"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","2. Non-Variated","1073745154","Time Challenge","Race","2019-05-18 19:23:00 UTC","2019-05-18 19:32:16 UTC","PROVISIONAL","6","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Sokolowski","1","1","110","Moped GP","9","9","","","","0","6","408.609","5","64.964","27.708","26.431","3.0","0"
"Matt Price","2","2","102","Moped GP","2","2","6.383","","6.383","6.383","6","414.992","4","67.587","26.632","26.025","3.0","0"
"Daniel Miller","3","3","666","Moped GP","6","6","5.168","","11.551","11.551","6","420.16","5","67.202","26.785","25.704","3.0","0"
"Bob Mirto","4","4","333","Moped GP","5","5","3.868","","15.419","15.419","6","424.028","4","67.108","26.822","25.47","3.0","0"
"Pony Anderson","5","5","26","Moped GP","11","11","10.670","","26.089","26.089","6","434.698","6","65.42","27.515","24.845","3.0","0"
"Chris Beavers","6","6","80","Moped GP","7","7","24.498","","50.587","50.587","6","459.196","3","74.11","24.288","23.519","3.0","0"
"Andrew Thompson","7","7","2","Moped GP","8","8","8.512","","59.099","59.099","6","467.708","6","71.277","25.254","23.091","3.0","0"
"Daniel Oliveira","8","8","999","Moped GP","4","4","3.443","","1:02.542","1:02.542","6","471.151","1","74.479","24.168","22.923","3.0","0"
"Gabriel Garrison","9","9","696","Moped GP","3","3","6.156","","1:08.698","1:08.698","6","477.307","4","77.813","23.132","22.627","3.0","0"
"Sophorn Sin","10","10","42x","Moped GP","10","10","0.606","","1:09.304","1:09.304","6","477.913","6","72.613","24.789","22.598","3.0","0"
"RC Lowe","11","11","x","Moped GP","1","1","3.857","","1:13.161","1:13.161","6","481.77","6","76.069","23.663","22.417","3.0","0"
"Cory Hootman","12","12","503","Moped GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
