"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Open Practice","1073745144","Friday Open Practice #4","Practice","2019-05-18 00:11:00 UTC","2019-05-18 01:04:40 UTC","FINAL","30","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Johnson","1","1","86","Moped GP","13","","","","","0","12","3122.882","8","58.58","30.727","6.917","6.0","0"
"Tim Lawson","2","2","2","Moped GP","12","","0.149","","0.149","-2 Laps","14","3007.102","14","58.729","30.649","8.38","7.0","0"
"Barry Forno","3","3","14","Moped GP","15","","0.430","","0.579","10 Laps","2","2816.78","2","59.159","30.426","1.278","1.0","0"
"Alex Sokolowski","4","4","110","Moped GP","9","","1.752","","2.331","-6 Laps","18","2858.729","18","60.911","29.551","11.334","9.0","0"
"Dylan Wallis","5","5","3071","Moped GP","5","","0.909","","3.240","2 Laps","10","2284.18","7","61.82","29.117","7.88","5.0","0"
"Edward Manhart","6","6","42","Moped GP","6","","1.330","","4.570","-3 Laps","15","2520.35","11","63.15","28.504","10.713","7.5","0"
"Robert Mirto","7","7","333","Moped GP","7","","4.032","","8.602","-3 Laps","15","2913.044","13","67.182","26.793","9.269","7.5","0"
"Tony Simoni","8","8","77","Moped GP","11","","0.033","","8.635","4 Laps","8","2590.931","5","67.215","26.78","5.558","4.0","0"
"Daniel Miller","9","9","666","Moped GP","4","","0.154","","8.789","54.073","23","3176.955","23","67.369","26.719","13.031","11.5","0"
"Travis King","10","10","68","Moped GP","3","","0.081","","8.870","-2 Laps","14","2668.52","8","67.45","26.686","9.443","7.0","0"
"Thomas Cordwin","11","11","103","Moped GP","10","","1.782","","10.652","-6 Laps","18","3037.662","9","69.232","26.0","10.666","9.0","0"
"Ken Thomas","12","12","74","Moped GP","0","","0.640","","11.292","1:33.517","14","3216.399","13","69.872","25.761","7.835","7.0","0"
"Christian Luna","13","13","95","Moped GP","8","","0.001","","11.293","0 Laps","12","2630.866","10","69.873","25.761","8.21","6.0","0"
"Eric Bloomquist","14","14","404","Moped GP","1","1","3.948","","15.241","1:36.88","9","3219.762","3","73.821","24.383","5.031","4.5","0"
"Cory Hootman","15","15","503","Moped GP","0","","2.504","","17.745","-18 Laps","30","3047.919","23","76.325","23.583","17.717","15.0","0"
"Bo Valencia","16","16","392","Moped GP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
