"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Open Practice","1073745141","Friday Open - Practice 1","Practice","2019-05-17 18:46:00 UTC","2019-05-17 20:08:24 UTC","FINAL","25","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Johnson","1","1","86","Moped GP","2","","","","","0","10","2779.967","7","59.882","30.059","6.475","5.0","0"
"Tim Lawson","2","2","2","Moped GP","1","1","0.218","","0.218","7:57.439","25","3257.406","22","60.1","29.95","13.815","12.5","0"
"Reynie Domingo","3","3","25","Moped GP","0","","3.314","","3.532","30:20.566","21","4600.533","20","63.414","28.385","8.216","10.5","0"
"Tyler Brekke","4","4","92","Moped GP","0","","0.446","","3.978","16:46.486","4","3786.453","4","63.86","28.187","1.902","2.0","0"
"Bad Ass Miller","5","5","138","Moped GP","0","","1.654","","5.632","1 Lap","9","1649.098","5","65.514","27.475","9.824","4.5","0"
"Edward Manhart","6","6","42","Moped GP","0","","0.582","","6.214","12:23.022","17","3522.989","16","66.096","27.233","8.686","8.5","0"
"Tony Simoni","7","7","77","Moped GP","0","","0.095","","6.309","-2 Laps","12","2476.04","11","66.191","27.194","8.724","6.0","0"
"James Culver","8","8","699","Moped GP","0","","0.313","","6.622","30:34.085","8","4614.052","8","66.504","27.066","3.121","4.0","0"
"Chad Blake","9","9","222","Moped GP","0","","4.769","","11.391","35:35.091","11","4915.058","6","71.273","25.255","4.028","5.5","0"
"Ken Thomas","10","10","74","Moped GP","0","","2.745","","14.136","3:35.513","11","2995.48","7","74.018","24.318","6.61","5.5","0"
"Brendan Barrans","11","11","x","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Barry Forno","12","12","14","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan James","13","13","22","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Mazorra","14","14","27","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Phlibsen","15","15","29","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Ko","16","16","38","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Kim","17","17","68","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Cordwin","18","18","103","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Sokolowski","19","19","110","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Meghan West","20","20","123","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Shearer","21","21","125","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Miller","22","22","666","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Wallis","23","23","3071","Moped GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
