"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","4. Unlimited","1073745156","Time Challenge","Race","2019-05-18 19:25:00 UTC","2019-05-18 19:33:37 UTC","PROVISIONAL","6","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Torno","1","1","14","Moped GP","2","2","","","","0","6","362.162","6","59.565","30.219","29.821","3.0","0"
"Shane Johnson","2","2","86","Moped GP","9","9","0.479","","0.479","0.479","6","362.641","5","57.756","31.166","29.782","3.0","0"
"Alex Sokolowski","3","3","110","Moped GP","4","4","27.883","","28.362","28.362","6","390.524","5","63.634","28.287","27.655","3.0","0"
"James Culver","4","4","699","Moped GP","7","7","14.054","","42.416","42.416","6","404.578","3","63.654","28.278","26.694","3.0","0"
"Chad Blake","5","5","222","Moped GP","10","10","0.900","","43.316","43.316","6","405.478","3","64.765","27.793","26.635","3.0","0"
"Pony Anderson","6","6","26","Moped GP","1","1","4.457","","47.773","47.773","6","409.935","6","67.309","26.742","26.346","3.0","0"
"Bad Ass Miller","7","7","138","Moped GP","3","3","21.805","","1:09.578","1:09.578","6","431.74","4","70.985","25.357","25.015","3.0","0"
"Matt Price","8","8","102","Moped GP","5","5","1 Lap","","1 Lap","18.903","5","381.065","1","68.624","26.23","23.618","2.5","0"
"Reynie Domingo","9","9","25","Moped GP","11","11","2 Laps","","3 Laps","3 Laps","3","227.158","3","65.236","27.592","23.772","1.5","0"
"Todd Shearer","10","10","125","Moped GP","8","8","1:30.091","","3 Laps","3 Laps","3","317.249","2","65.458","27.499","17.021","1.5","0"
"Christian Luna","11","11","95","Moped GP","6","6","2 Laps","","5 Laps","5 Laps","1","86.409","1","82.821","21.734","20.831","0.5","0"
