"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","2. Non-Variated","1073745148","Session One","Qualifying","2019-05-18 16:35:00 UTC","2019-05-18 16:57:48 UTC","FINAL","17","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Sokolowski","1","1","110","Moped GP","5","5","","","","0","10","780.876","10","61.633","29.205","23.051","5.0","0"
"Pony Anderson","2","2","26","Moped GP","9","","5.304","","5.304","8:27.6","10","1288.476","7","66.937","26.891","13.97","5.0","0"
"Daniel Miller","3","3","666","Moped GP","1","1","0.747","","6.051","6:57.313","14","1198.189","11","67.684","26.594","21.032","7.0","0"
"Andrew Thompson","4","4","2","Moped GP","3","3","1.137","","7.188","8:34.04","17","1294.916","13","68.821","26.155","23.631","8.5","0"
"Chris Beavers","5","5","80","Moped GP","4","4","2.340","","9.528","8:55.078","14","1315.954","3","71.161","25.295","19.15","7.0","0"
"Bob Mirto","6","6","333","Moped GP","11","","0.201","","9.729","9:01.791","2","1322.667","2","71.362","25.224","2.722","1.0","0"
"Matt Price","7","7","102","Moped GP","2","2","0.351","","10.080","9:28.532","11","1349.408","9","71.713","25.1","14.673","5.5","0"
"Daniel Oliveira","8","8","999","Moped GP","6","","3.849","","13.929","8:46.171","14","1307.047","14","75.562","23.821","19.28","7.0","0"
"Cory Hootman","9","9","503","Moped GP","5","","2.934","","16.863","7:30.321","13","1231.197","4","78.496","22.931","19.006","6.5","0"
"Gabriel Garrison","10","10","696","Moped GP","8","","1.397","","18.260","5:53.812","7","1134.688","1","79.893","22.53","11.104","3.5","0"
"RC Lowe","11","11","x","Moped GP","10","","4.218","","22.478","7:09.378","1","1210.254","1","84.111","21.4","1.487","0.5","0"
