"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","4. Unlimited","1073745150","Session One","Qualifying","2019-05-18 17:15:00 UTC","2019-05-18 17:46:58 UTC","FINAL","16","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Johnson","1","1","86","Moped GP","14","","","","","0","9","1624.8","5","58.458","30.791","9.97","4.5","0"
"Barry Torno","2","2","14","Moped GP","0","","0.717","","0.717","3 Laps","6","1440.155","5","59.175","30.418","7.499","3.0","0"
"Tim Lawson","3","3","2","Moped GP","6","","0.907","","1.624","0 Laps","9","1384.674","6","60.082","29.959","11.7","4.5","0"
"Reynie Domingo","4","4","25","Moped GP","0","","3.102","","4.726","2:14.379","8","1759.179","6","63.184","28.488","8.186","4.0","0"
"Chad Blake","5","5","222","Moped GP","9","","3.131","","7.857","4:00.443","16","1865.243","9","66.315","27.143","15.44","8.0","0"
"Pony Anderson","6","6","26","Moped GP","1","1","0.367","","8.224","-4 Laps","13","1038.581","7","66.682","26.994","22.531","6.5","0"
"Matt Price","7","7","102","Moped GP","2","2","1.277","","9.501","-2 Laps","11","1442.59","8","67.959","26.487","13.725","5.5","0"
"Christian Luna","8","1","95","","3","","1.669","","11.170","0","8","912.798","6","69.628","25.852","15.776","4.0","0"
"Bob Mirto","9","8","333","Moped GP","7","","1.271","","12.441","1 Lap","8","1321.277","5","70.899","25.388","10.899","4.0","0"
"Bad Ass Miller","10","9","138","Moped GP","10","","0.451","","12.892","0 Laps","9","1557.379","9","71.35","25.228","10.402","4.5","0"
"Chris Beavers","11","10","80","Moped GP","14","","3.232","","16.124","2:19.036","9","1763.836","9","74.582","24.135","9.185","4.5","0"
"Tom Weeks","12","11","11","Moped GP","13","","0.449","","16.573","1:02.432","6","1687.232","6","75.031","23.99","6.401","3.0","0"
"RC Lowe","13","12","x","Moped GP","2","","0.325","","16.898","2 Laps","7","766.801","5","75.356","23.887","16.432","3.5","0"
"Dylan Wallis","14","13","428","Moped GP","5","","0.125","","17.023","3 Laps","6","1003.759","1","75.481","23.847","10.76","3.0","0"
"Daniel Oliveira","15","14","999","Moped GP","12","","1.087","","18.110","1 Lap","8","1493.172","8","76.568","23.509","9.644","4.0","0"
"Jake Spangle","16","15","m","Moped GP","8","","12.204","","30.314","7 Laps","2","912.957","2","88.772","20.277","3.943","1.0","0"
"Scott Weeks","17","16","15","Moped GP","11","","5.015","","35.329","4:46.162","11","1910.962","10","93.787","19.192","10.361","5.5","0"
