"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Open Practice","1073745146","Friday Open Practice #6","Practice","2019-05-18 01:58:00 UTC","2019-05-18 02:41:44 UTC","FINAL","21","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Johnson","1","1","86","Moped GP","9","","","","","0","13","2538.946","13","56.901","31.634","9.216","6.5","0"
"Barry Forno","2","2","14","Moped GP","10","","2.112","","2.112","7 Laps","6","2100.187","6","59.013","30.502","5.142","3.0","0"
"Alex Sokolowski","3","3","110","Moped GP","0","","0.077","","2.189","4.299","21","2543.245","19","59.09","30.462","14.863","10.5","0"
"James Culver","4","4","699","Moped GP","0","","4.588","","6.777","6 Laps","7","718.71","4","63.678","28.267","17.531","3.5","0"
"Christian Luna","5","5","95","Moped GP","0","","5.416","","12.193","3 Laps","10","959.344","9","69.094","26.051","18.763","5.0","0"
"Robert Mirto","6","6","333","Moped GP","6","","1.699","","13.892","20.295","9","2559.241","8","70.793","25.426","6.33","4.5","0"
"Thomas Cordwin","7","7","103","Moped GP","2","","1.328","","15.220","8 Laps","5","556.027","5","72.121","24.958","16.186","2.5","0"
"Edward Manhart","8","8","42","Moped GP","3","","0.001","","15.221","8 Laps","5","556.053","5","72.122","24.958","16.186","2.5","0"
"Bo Valencia","9","9","392","Moped GP","0","","1.103","","16.324","-7 Laps","20","2062.675","15","73.225","24.582","17.453","10.0","0"
"Eric Bloomquist","10","10","404","Moped GP","1","1","1.829","","18.153","10 Laps","3","225.728","1","75.054","23.983","23.923","1.5","0"
