"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Open Practice","1073745143","Friday Open Practice #3","Practice","2019-05-17 23:30:00 UTC","2019-05-18 00:05:45 UTC","FINAL","27","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Johnson","1","1","86","Moped GP","0","","","","","0","11","1116.806","11","58.268","30.892","17.729","5.5","0"
"Tim Lawson","2","2","2","Moped GP","7","","0.930","","0.930","1.894","11","1118.7","6","59.198","30.406","17.699","5.5","0"
"Reynie Domingo","3","3","25","Moped GP","3","3","2.528","","3.458","10 Laps","1","96.962","1","61.726","29.161","18.564","0.5","0"
"Barry Forno","4","4","14","Moped GP","12","","0.406","","3.864","4:17.925","8","1374.731","8","62.132","28.971","10.475","4.0","0"
"Dylan Wallis","5","5","3071","Moped GP","10","","0.801","","4.665","4 Laps","7","1084.104","7","62.933","28.602","11.623","3.5","0"
"Daniel Miller","6","6","666","Moped GP","5","5","3.985","","8.650","15:39.931","27","2056.737","25","66.918","26.899","23.63","13.5","0"
"Travis Kim","7","7","68","Moped GP","9","","","","8.650","5 Laps","6","1042.981","2","66.918","26.899","10.355","3.0","0"
"Robert Mirto","8","8","333","Moped GP","14","","0.574","","9.224","15:46.287","12","2063.093","10","67.492","26.67","10.47","6.0","0"
"Thomas Cordwin","9","9","103","Moped GP","11","","2.914","","12.138","8:40.3","13","1637.106","8","70.406","25.566","14.294","6.5","0"
"Ken Thomas","10","10","74","Moped GP","1","1","1.464","","13.602","7:16.889","13","1553.695","13","71.87","25.045","15.061","6.5","0"
"James Culver","11","11","699","Moped GP","13","","0.528","","14.130","2:31.788","1","1268.594","1","72.398","24.863","1.419","0.5","0"
"Eric Bloomquist","12","12","404","Moped GP","2","2","1.787","","15.917","16:38.339","13","2115.145","8","74.185","24.264","11.063","6.5","0"
"Bo Valencia","13","13","392","Moped GP","4","4","0.647","","16.564","7:33.078","20","1569.884","14","74.832","24.054","22.932","10.0","0"
"Cory Hootman","14","14","503","Moped GP","6","","24.500","","41.064","8 Laps","3","713.564","3","99.332","18.121","7.568","1.5","0"
