"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","1. Stock","1073745153","Time Challenge","Race","2019-05-18 19:22:00 UTC","2019-05-18 19:35:11 UTC","PROVISIONAL","7","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Manhart","1","1","42","Moped GP","8","8","","","","0","7","455.913","7","63.478","28.356","27.637","3.5","0"
"Reynie Domingo","2","2","25","Moped GP","9","9","0.866","","0.866","0.866","7","456.779","5","61.846","29.105","27.584","3.5","0"
"Tony Simoni","3","3","77","Moped GP","12","12","25.247","","26.113","26.113","7","482.026","7","65.769","27.369","26.14","3.5","0"
"Daniel Miller","4","4","666","Moped GP","2","2","12.424","","38.537","38.537","7","494.45","7","69.034","26.074","25.483","3.5","0"
"Thomas Cordwin","5","5","103","Moped GP","5","5","0.947","","39.484","39.484","7","495.397","7","68.791","26.166","25.434","3.5","0"
"Tim Lawson","6","6","2","Moped GP","1","1","4.595","","44.079","44.079","7","499.992","5","70.107","25.675","25.2","3.5","0"
"Dylan Wallis","7","7","3071","Moped GP","10","10","8.313","","52.392","52.392","7","508.305","3","70.101","25.677","24.788","3.5","0"
"Bo Valencia","8","8","TBD","Moped GP","4","4","0.848","","53.240","53.24","7","509.153","7","71.287","25.25","24.747","3.5","0"
"Alex Sokolowski","9","9","110","Moped GP","11","11","1 Lap","","1 Lap","17.728","6","473.641","3","75.061","23.98","22.802","3.0","0"
"Mark Gonzales","10","10","12","Moped GP","3","3","0.943","","1 Lap","18.671","6","474.584","1","77.788","23.14","22.757","3.0","0"
"Robert Mirto","11","11","333","Moped GP","6","6","16.814","","1 Lap","35.485","6","491.398","5","80.836","22.267","21.978","3.0","0"
"Tom Weeks","12","12","11","Moped GP","14","14","16.383","","1 Lap","51.868","6","507.781","3","73.208","24.587","21.269","3.0","0"
"Jake Spangle","13","13","m","Moped GP","13","13","19.513","","1 Lap","1:11.381","6","527.294","6","85.896","20.956","20.482","3.0","0"
"Sophorn Sin","14","14","42x","Moped GP","7","7","1 Lap","","2 Laps","10.219","5","466.132","2","88.106","20.43","19.308","2.5","0"
"Scott Weeks","15","15","15","Moped GP","15","15","4 Laps","","6 Laps","6 Laps","1","145.166","1","109.623","16.42","12.4","0.5","0"
"Johnathan James","16","16","22","Moped GP","0","","1 Lap","","7 Laps","7 Laps","0","1.471","0","0.0","0.0","0.0","0.0","0"
