"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","TT","1073742469","TT Session 1","Qualifying","2023-01-14 14:50:00 UTC","2023-01-14 15:06:36 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-homestead-january/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","3","1","","","","0","7","684.028","4","90.516","91.476","84.733","16.099999999999998","1","Elan DP02","Black"
"Sebastian Vasan","2","1","24","TT1","1","1","1.599","","1.599","0","4","405.432","3","92.115","89.888","81.691","9.2","1","Chevrolet Camaro","Yellow"
"Bill Wright","3","1","11","TT2","2","1","6.448","","8.047","0","7","822.628","7","98.563","84.007","70.457","16.099999999999998","1","Rush SR","White"
"Nick Dugdale","4","1","126X","TT5","10","","1.023","","9.070","0","5","640.688","4","99.586","83.144","64.618","11.5","2","Subaru BRZ","Silver"
"Josh Feingold","5","1","76","TT4","8","","1.237","","10.307","0","7","809.579","7","100.823","82.124","71.593","16.099999999999998","0","Mazda Miata","White"
"Doug Larsen","6","2","0","TT2","4","2","4.777","","15.084","2 Laps","5","581.987","2","105.6","78.409","71.136","11.5","1","Rush SR","Black"
"Ryan Aboud","7","2","08","TTU","7","2","1.107","","16.191","18.466","6","702.494","3","106.707","77.596","70.719","13.799999999999999","1","Porsche GT3 Cup","Black/Silver"
"Jonathan Bowerman","8","2","18X","TT5","9","","1.287","","17.478","3 Laps","2","323.318","1","107.994","76.671","51.219","4.6","0","BMW 325","Blue"
"Charlene Dawes","9","2","321","TT4","6","1","1.547","","19.025","2:03.492","8","933.071","4","109.541","75.588","70.991","18.4","0","BMW M3","Red"
"Matias Tealdi","10","1","305","TT6","5","1","2.059","","21.084","0","7","809.048","3","111.6","74.194","71.64","16.099999999999998","1","BMW 325i","Gray"
