"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","TT","1073742470","TT Session 2","Qualifying","2023-01-14 17:50:00 UTC","2023-01-14 18:03:20 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-homestead-january/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","7","2","","","","0","5","581.144","4","90.188","91.808","71.239","11.5","2","Elan DP02","Black"
"Brett Digiacomo","2","1","912","","6","1","6.604","","6.604","0","7","750.038","6","96.792","85.544","77.276","16.099999999999998","1","Rush SR","Gray"
"Bill Wright","3","1","11","TT2","1","1","2.141","","8.745","0","7","744.632","5","98.933","83.693","77.837","16.099999999999998","1","Rush SR","White"
"Nick Dugdale","4","1","126X","TT5","8","","3.019","","11.764","0","5","735.66","2","101.952","81.215","56.276","11.5","2","Subaru BRZ","Silver"
"Doug Larsen","5","2","0","TT2","2","2","0.406","","12.170","4 Laps","3","345.928","2","102.358","80.893","71.807","6.8999999999999995","1","Rush SR","Black"
"Ryan Aboud","6","2","08","TTU","4","1","0.493","","12.663","1:18.098","6","659.242","4","102.851","80.505","75.359","13.799999999999999","1","Porsche GT3 Cup","Black/Silver"
"Charlene Dawes","7","1","321","TT4","5","1","5.717","","18.380","0","6","748.363","3","108.568","76.266","66.385","13.799999999999999","2","BMW M3","Red"
"Matias Tealdi","8","1","305","TT6","3","1","4.617","","22.997","0","6","709.69","3","113.185","73.155","70.002","13.799999999999999","1","BMW 325i","Gray"
"Lance Jimenez","9","2","71X","TT6","9","","4.204","","27.201","2 Laps","4","674.38","3","117.389","70.535","49.112","9.2","2","BMW 325","Red"
"Jonathan Bowerman","10","2","18X","TT5","10","","","","","3 Laps","2","714.536","0","0.0","0.0","23.176","4.6","2","BMW 325","Blue"
"Sebastian Vasan","11","1","24","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Yellow"
