"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742478","Thunder Race 1","Race","2023-01-14 18:30:00 UTC","2023-01-14 18:56:15 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-fl-homestead-january/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","13","1188.86","2","88.435","93.628","90.541","29.9","0","1","Swift 0JMS016","Yellow/Black"
"Stephen Dawes","2","2","22","SU","2","2","16.674","","16.674","16.674","13","1205.534","2","90.312","91.682","89.288","29.9","0","1","Elan DP02","Black"
"Dmitri Goliakov","3","3","12","SU","3","3","7.920","","24.594","24.594","13","1213.454","6","91.717","90.278","88.705","29.9","0","1","Chevrolet Corvette","Black"
"Blake Buchanan","4","1","146","ST2","5","1","1 Lap","","1 Lap","0","12","1188.907","4","96.606","85.709","83.573","27.599999999999998","0","2","BMW  M3","Black"
"Andor Tobelem","5","2","515","ST2","6","2","1.364","","1 Lap","1.364","12","1190.271","5","96.709","85.618","83.477","27.599999999999998","0","2","Rush SR","Grey/Orange"
"Bruce Byerly","6","1","77","AI","11","2","6.667","","1 Lap","0","12","1196.938","2","96.046","86.209","83.012","27.599999999999998","0","3","Ford Mustang","White"
"Carson Wehmeyer","7","2","711","AI","10","1","0.420","","1 Lap","0.42","12","1197.358","2","96.339","85.947","82.983","27.599999999999998","0","3","Ford Mustang","Red"
"Carmine Pace","8","3","11","AI","12","3","9.928","","1 Lap","10.348","12","1207.286","2","97.297","85.1","82.3","27.599999999999998","0","3","Ford Mustang","Black"
"Marcos Rodriguez","9","4","67","AI","13","4","5.783","","1 Lap","16.131","12","1213.069","8","97.819","84.646","81.908","27.599999999999998","0","3","Ford Mustang","White"
"Russell Allen","10","1","97","ST1","4","1","13.806","","1 Lap","0","12","1226.875","4","98.682","83.906","80.986","27.599999999999998","0","1","Sebaco NP01","Orange"
"Ben Glenn","11","3","21","ST2","7","3","1.962","","1 Lap","39.93","12","1228.837","2","98.944","83.684","80.857","27.599999999999998","0","2","Rush SR","White"
"Eduardo Rodriguez","12","5","70","AI","14","5","0.771","","1 Lap","32.67","12","1229.608","2","99.279","83.401","80.806","27.599999999999998","0","3","Ford Mustang","White/Orange"
"Craig Andrews","13","4","44","ST2","9","5","3.660","","1 Lap","44.361","12","1233.268","9","99.282","83.399","80.566","27.599999999999998","0","2","Rush SR","White"
"James VanderVliet","14","5","58","ST2","8","4","30.439","","1 Lap","1:14.8","12","1263.707","5","100.543","82.353","78.626","27.599999999999998","0","2","Rush SR","White/Blue/Red"
