"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742477","Lightning Qualifying","Qualifying","2023-01-14 16:30:00 UTC","2023-01-14 16:47:23 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-homestead-january/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Scott Hocking","1","1","121","TR","1","1","","","","0","8","812.705","4","100.319","82.537","81.506","18.4","0","4","Thunder Roadster","Black/Yellow"
"Carlos Mendez","2","1","14","ST5","5","1","1.685","","1.685","0","5","546.784","4","102.004","81.173","75.715","11.5","0","4","BMW 330i","Silver/Teal/Black"
"Curtis Buxton","3","2","210","ST5","7","2","2.035","","3.720","2:25.296","6","692.08","3","104.039","79.586","71.784","13.799999999999999","1","4","BMW 328i","Black"
"Tulio Rosado","4","1","69","SE30","2","1","2.434","","6.154","0","8","870.789","6","106.473","77.766","76.069","18.4","0","5","BMW 325i","White"
"Tom Panzarella","5","2","88","SE30","3","2","0.130","","6.284","0 Laps","8","870.401","6","106.603","77.671","76.103","18.4","0","5","BMW 325is","Black"
"Juan Lopez","6","3","91","SE30","6","4","3.324","","9.608","1 Lap","7","791.024","3","109.927","75.323","73.272","16.099999999999998","0","5","BMW 325is","Black"
"EJ Tamayo (M)","7","1","17","SM","9","2","0.284","","9.892","0","7","802.49","7","110.211","75.129","72.225","16.099999999999998","0","6","Mazda Miata","Black"
"Luis Millares","8","2","8","SM","8","1","0.169","","10.061","0.608","7","803.098","1","110.38","75.014","72.171","16.099999999999998","0","6","Mazda Miata","Silver"
"Manny Platis","9","3","24","SM","10","3","0.284","","10.345","4.157","7","806.647","3","110.664","74.821","71.853","16.099999999999998","0","6","Mazda Miata","Chrome/Red"
"Vicente Roger","10","4","111","SE30","4","3","0.642","","10.987","1 Lap","7","800.494","7","111.306","74.39","72.405","16.099999999999998","0","5","BMW 325is","White"
"Joe Pace","11","4","31","SM","11","4","0.220","","11.207","18.68","7","821.17","7","111.526","74.243","70.582","16.099999999999998","0","6","Mazda Miata","Grey/Orange"
"Richard Grassano","12","5","33","SM","12","5","2.563","","13.770","35.292","7","837.782","3","114.089","72.575","69.183","16.099999999999998","0","6","Mazda Miata","Yellow"
"","13","1","31","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Andrews","14","1","44","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White"
