"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742482","Lightning Race 2","Race","2023-01-15 17:10:00 UTC","2023-01-15 17:38:29 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-fl-homestead-january/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","15","1441.004","2","90.151","91.846","86.19","34.5","0","1","Swift 0JMS016","Yellow/Black"
"Carson Wehmeyer","2","1","711","AI","5","2","33.995","","33.995","0","15","1474.999","5","96.379","85.911","84.203","34.5","0","3","Ford Mustang","Red"
"Marcos Rodriguez","3","2","70","AI","4","1","20.735","","54.730","20.735","15","1495.734","2","96.773","85.561","83.036","34.5","0","3","Ford Mustang","White/Orange"
"Carmine Pace","4","3","11","AI","7","4","0.606","","55.336","21.341","15","1496.34","2","97.401","85.009","83.003","34.5","0","3","Ford Mustang","Black"
"Ben Glenn","5","1","21","ST2","3","1","8.116","","1:03.452","0","15","1504.456","8","98.729","83.866","82.555","34.5","0","2","Rush SR","White"
"Russell Allen","6","1","97","ST1","2","1","3.397","","1:06.849","0","15","1507.853","14","98.633","83.948","82.369","34.5","0","1","Sebaco NP01","Orange"
"Scott Hocking","7","1","121","TR","8","1","1 Lap","","1 Lap","0","14","1446.176","6","100.481","82.404","80.156","32.199999999999996","0","4","Thunder Roadster","Black/Yellow"
"Carlos Mendez","8","1","14","ST5","9","1","44.940","","1 Lap","0","14","1491.116","5","102.442","80.826","77.74","32.199999999999996","0","4","BMW 330i","Silver/Teal/Black"
"Curtis Buxton","9","2","210","ST5","10","2","40.304","","1 Lap","40.304","14","1531.42","3","101.742","81.382","75.694","32.199999999999996","0","4","BMW 328i","Black"
"Bruce Byerly","10","4","77","AI","6","3","1 Lap","","2 Laps","2 Laps","13","1297.88","2","96.948","85.407","82.935","29.9","0","3","Ford Mustang","White"
"Tulio Rosado","11","1","69","SE30","16","2","2:47.482","","2 Laps","0","13","1465.362","4","107.384","77.106","73.456","29.9","0","5","BMW 325i","White"
"Tom Panzarella","12","2","88","SE30","15","1","4.303","","2 Laps","4.303","13","1469.665","3","107.24","77.21","73.241","29.9","0","5","BMW 325is","Black"
"Luis Millares","13","1","8","SM","11","1","5.751","","2 Laps","0","13","1475.416","5","109.233","75.801","72.956","29.9","0","6","Mazda Miata","Silver"
"EJ Tamayo (M)","14","2","17","SM","12","2","3.518","","2 Laps","3.518","13","1478.934","3","109.599","75.548","72.782","29.9","0","6","Mazda Miata","Black"
"Juan Lopez","15","3","91","SE30","17","3","20.398","","2 Laps","33.97","13","1499.332","6","109.825","75.393","71.792","29.9","0","5","BMW 325is","Black"
"Manny Platis","16","3","24","SM","13","3","13.485","","2 Laps","37.401","13","1512.817","4","111.544","74.231","71.152","29.9","0","6","Mazda Miata","Chrome/Red"
"Richard Grassano","17","4","33","SM","14","4","39.081","","2 Laps","1:16.482","13","1551.898","13","114.368","72.398","69.36","29.9","0","6","Mazda Miata","Yellow"
