"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742480","Warmup","Practice","2023-01-15 13:50:00 UTC","2023-01-15 14:06:34 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-homestead-january/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Carson Wehmeyer","1","1","711","AI","1","1","","","","0","6","598.102","5","95.4","86.792","83.063","13.799999999999999","1","3","Ford Mustang","Red"
"Marcos Rodriguez","2","2","70","AI","2","2","0.460","","0.460","0 Laps","6","596.726","5","95.86","86.376","83.254","13.799999999999999","1","3","Ford Mustang","White/Orange"
"Bruce Byerly","3","3","77","AI","5","3","2.377","","2.837","5:10.715","9","908.817","7","98.237","84.286","81.997","20.7","0","3","Ford Mustang","White"
"Craig Andrews","4","1","44","ST2","8","1","0.327","","3.164","0","9","946.389","8","98.564","84.006","78.741","20.7","0","2","Rush SR","White"
"Ben Glenn","5","2","21","ST2","9","2","1.687","","4.851","7.659","9","954.048","3","100.251","82.593","78.109","20.7","0","2","Rush SR","White"
"Scott Hocking","6","1","121","TR","6","1","0.079","","4.930","0","9","934.415","8","100.33","82.528","79.75","20.7","0","4","Thunder Roadster","Black/Yellow"
"Curtis Buxton","7","1","210","ST5","4","2","1.003","","5.933","0","6","638.935","2","101.333","81.711","77.754","13.799999999999999","1","4","BMW 328i","Black"
"Carlos Mendez","8","2","14","ST5","3","1","0.533","","6.466","2:06.842","7","765.777","3","101.866","81.283","75.688","16.099999999999998","1","4","BMW 330i","Silver/Teal/Black"
"Tom Panzarella","9","1","88","SE30","7","1","3.926","","10.392","0","8","871.954","7","105.792","78.267","75.967","18.4","0","5","BMW 325is","Black"
"Tulio Rosado","10","2","69","SE30","10","2","0.396","","10.788","20.348","8","892.302","8","106.188","77.975","74.235","18.4","0","5","BMW 325i","White"
"EJ Tamayo (M)","11","1","17","SM","12","2","4.051","","14.839","0","8","944.908","4","110.239","75.11","70.102","18.4","0","6","Mazda Miata","Black"
"Luis Millares","12","2","8","SM","11","1","0.071","","14.910","1 Lap","7","827.16","2","110.31","75.061","70.071","16.099999999999998","1","6","Mazda Miata","Silver"
"Manny Platis","13","3","24","SM","14","4","4.847","","19.757","1 Lap","7","870.362","3","115.157","71.902","66.593","16.099999999999998","0","6","Mazda Miata","Chrome/Red"
"Richard Grassano","14","4","33","SM","13","3","0.075","","19.832","1 Lap","7","870.9","3","115.232","71.855","66.552","16.099999999999998","0","6","Mazda Miata","Yellow"
"Juan Lopez","15","3","91","SE30","15","","","","","7 Laps","1","222.768","0","0.0","0.0","37.169","2.3","2","5","BMW 325is","Black"
