"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742467","Warmup","Practice","2023-01-14 13:50:00 UTC","2023-01-14 14:07:49 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-homestead-january/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","11","2","","","","0","4","962.408","3","90.849","91.14","34.414","9.2","1","1","Swift 0JMS016","Yellow/Black"
"Stephen Dawes","2","2","22","SU","3","1","1.704","","1.704","0 Laps","4","847.107","3","92.553","89.462","39.098","9.2","2","1","Elan DP02","Black"
"Dmitri Goliakov","3","3","12","SU","15","","1.438","","3.142","12.045","4","974.453","1","93.991","88.094","33.988","9.2","1","1","Chevrolet Corvette","Black"
"Andor Tobelem","4","1","515","ST2","2","1","3.218","","6.360","0","5","1007.635","3","97.209","85.177","41.086","11.5","2","2","Rush SR","Grey/Orange"
"Bruce Byerly","5","1","77","AI","6","1","0.024","","6.384","0","5","980.205","2","97.233","85.156","42.236","11.5","2","3","Ford Mustang","White"
"Marcos Rodriguez","6","2","67","AI","13","","0.032","","6.416","4.751","4","984.956","1","97.265","85.128","33.626","9.2","1","3","Ford Mustang","White"
"Eduardo Rodriguez","7","3","70","AI","14","","1.327","","7.743","2.854","4","983.059","1","98.592","83.982","33.691","9.2","1","3","Ford Mustang","White/Orange"
"Blake Buchanan","8","2","146","ST2","4","2","0.176","","7.919","0 Laps","5","969.337","3","98.768","83.833","42.71","11.5","2","2","BMW  M3","Black"
"Craig Andrews","9","3","44","ST2","20","","2.350","","10.269","3 Laps","2","829.361","1","101.118","81.885","19.967","4.6","1","2","Rush SR","White"
"Ben Glenn","10","4","21","ST2","9","3","0.444","","10.713","1 Lap","4","964.658","1","101.562","81.527","34.333","9.2","1","2","Rush SR","White"
"Scott Hocking","11","1","121","TR","17","","1.200","","11.913","0","3","922.851","1","102.762","80.575","26.917","6.8999999999999995","1","4","Thunder Roadster","Black/Yellow"
"Russell Allen","12","1","97","ST1","21","","0.928","","12.841","0","3","991.951","2","103.69","79.853","25.042","6.8999999999999995","2","1","Sebaco NP01","Orange"
"Carlos Mendez","13","1","14","ST5","5","1","1.292","","14.133","0","3","811.116","2","104.982","78.871","30.624","6.8999999999999995","2","4","BMW 330i","Silver/Teal/Black"
"Tom Panzarella","14","1","88","SE30","18","","0.695","","14.828","0","3","925.421","2","105.677","78.352","26.842","6.8999999999999995","1","5","BMW 325is","Black"
"Tulio Rosado","15","2","69","SE30","19","","2.349","","17.177","40.809","3","966.23","1","108.026","76.648","25.708","6.8999999999999995","1","5","BMW 325i","White"
"EJ Tamayo (M)","16","1","17","SM","10","1","1.045","","18.222","0","4","988.9","3","109.071","75.914","33.492","9.2","1","6","Mazda Miata","Black"
"Juan Lopez","17","3","91","SE30","1","1","0.615","","18.837","0 Laps","3","738.176","2","109.686","75.488","33.651","6.8999999999999995","1","5","BMW 325is","Black"
"Manny Platis","18","2","24","SM","12","","2.366","","21.203","5.545","4","994.445","2","112.052","73.894","33.305","9.2","1","6","Mazda Miata","Chrome/Red"
"Vicente Roger","19","4","111","SE30","7","2","0.337","","21.540","1:00.919","4","986.34","3","112.389","73.673","33.579","9.2","2","5","BMW 325is","White"
"Richard Grassano","20","3","33","SM","16","","1.692","","23.232","35.065","4","1023.965","2","114.081","72.58","32.345","9.2","1","6","Mazda Miata","Yellow"
"Luis Millares","21","4","8","SM","22","","","","","2 Laps","2","971.169","0","0.0","0.0","17.052","4.6","2","6","Mazda Miata","Silver"
"Curtis Buxton","22","2","210","ST5","8","2","","","","2 Laps","1","291.302","0","0.0","0.0","28.424","2.3","2","4","BMW 328i","Black"
"Carmine Pace","23","4","11","AI","0","","","","","5 Laps","0","559.238","0","0.0","0.0","0.0","0.0","1","3","Ford Mustang","Black"
"Carson Wehmeyer","24","5","711","AI","0","","","","","5 Laps","0","563.73","0","0.0","0.0","0.0","0.0","1","3","Ford Mustang","Red"
"","25","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
