"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742476","Thunder Qualifying","Qualifying","2023-01-14 15:30:00 UTC","2023-01-14 15:45:07 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-homestead-january/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","4","1","","","","0","5","512.334","3","86.41","95.822","80.807","11.5","1","1","Swift 0JMS016","Yellow/Black"
"Stephen Dawes","2","2","22","SU","9","3","3.048","","3.048","2:40.749","7","673.083","6","89.458","92.557","86.111","16.099999999999998","0","1","Elan DP02","Black"
"Dmitri Goliakov","3","3","12","SU","7","2","4.635","","7.683","2:58.362","7","690.696","5","94.093","87.998","83.915","16.099999999999998","0","1","Chevrolet Corvette","Black"
"Carson Wehmeyer","4","1","711","AI","1","1","1.272","","8.955","0","8","791.95","1","95.365","86.824","83.642","18.4","0","3","Ford Mustang","Red"
"Andor Tobelem","5","1","515","ST2","10","1","0.819","","9.774","0","7","729.558","7","96.184","86.085","79.445","16.099999999999998","0","2","Rush SR","Grey/Orange"
"Bruce Byerly","6","2","77","AI","2","2","0.121","","9.895","4 Laps","4","418.313","1","96.305","85.977","79.175","9.2","1","3","Ford Mustang","White"
"Carmine Pace","7","3","11","AI","5","4","0.958","","10.853","4 Laps","4","426.815","3","97.263","85.13","77.598","9.2","1","3","Ford Mustang","Black"
"Blake Buchanan","8","2","146","ST2","12","3","0.677","","11.530","0 Laps","7","729.213","5","97.94","84.542","79.483","16.099999999999998","0","2","BMW  M3","Black"
"Marcos Rodriguez","9","4","67","AI","3","3","0.323","","11.853","3 Laps","5","523.927","2","98.263","84.264","79.019","11.5","1","3","Ford Mustang","White"
"Russell Allen","10","1","97","ST1","8","1","0.835","","12.688","0","7","728.719","5","99.098","83.554","79.537","16.099999999999998","0","1","Sebaco NP01","Orange"
"Ben Glenn","11","3","21","ST2","11","2","0.150","","12.838","10.86","7","740.418","7","99.248","83.427","78.28","16.099999999999998","0","2","Rush SR","White"
"Eduardo Rodriguez","12","5","70","AI","6","5","","","12.838","1 Lap","7","736.269","1","99.248","83.427","78.721","16.099999999999998","0","3","Ford Mustang","White/Orange"
"Craig Andrews","13","4","44","ST2","13","4","0.139","","12.977","17.345","7","746.903","4","99.387","83.311","77.6","16.099999999999998","0","2","Rush SR","White"
"Luis Millares","14","1","8","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Silver"
