"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742481","Thunder Race 2","Race","2023-01-15 15:40:00 UTC","2023-01-15 16:06:43 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-fl-homestead-january/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","12","1366.64","6","94.722","87.414","72.704","27.599999999999998","0","1","Swift 0JMS016","Yellow/Black"
"Marcos Rodriguez","2","1","70","AI","7","3","3.864","","3.864","0","12","1370.504","8","96.598","85.716","72.499","27.599999999999998","0","3","Ford Mustang","White/Orange"
"Carson Wehmeyer","3","2","711","AI","5","1","4.569","","8.433","4.569","12","1375.073","9","96.868","85.477","72.258","27.599999999999998","0","3","Ford Mustang","Red"
"Carmine Pace","4","3","11","AI","6","2","1.127","","9.560","5.696","12","1376.2","8","97.164","85.217","72.199","27.599999999999998","0","3","Ford Mustang","Black"
"Carlos Mendez","5","4","77","AI","8","4","17.522","","27.082","23.218","12","1393.722","7","99.108","83.545","71.291","27.599999999999998","0","3","Ford Mustang","White"
"Russell Allen","6","1","97","ST1","2","1","3.890","","30.972","0","12","1397.612","9","99.592","83.139","71.093","27.599999999999998","0","1","Sebaco NP01","Orange"
"Ben Glenn","7","1","21","ST2","3","1","1.159","","32.131","0","12","1398.771","10","99.341","83.349","71.034","27.599999999999998","0","2","Rush SR","White"
"Scott Hocking","8","1","121","TR","9","1","1.640","","33.771","0","12","1400.411","11","99.935","82.854","70.951","27.599999999999998","0","4","Thunder Roadster","Black/Yellow"
"Curtis Buxton","9","1","210","ST5","10","1","24.980","","58.751","0","12","1425.391","6","102.276","80.957","69.707","27.599999999999998","0","4","BMW 328i","Black"
"Bruce Byerly","10","2","14","ST5","11","2","0.214","","58.965","0.214","12","1425.605","6","101.95","81.216","69.697","27.599999999999998","0","4","BMW 330i","Silver/Teal/Black"
"James VanderVliet","11","2","58","ST2","4","2","0.133","","59.098","26.967","12","1425.738","12","103.051","80.349","69.69","27.599999999999998","0","2","Rush SR","White/Blue/Red"
"Tulio Rosado","12","1","69","SE30","13","2","24.220","","1:23.318","0","12","1449.958","9","106.397","77.822","68.526","27.599999999999998","0","5","BMW 325i","White"
"Tom Panzarella","13","2","88","SE30","12","1","7.387","","1:30.705","7.387","12","1457.345","7","106.774","77.547","68.179","27.599999999999998","0","5","BMW 325is","Black"
"Luis Millares","14","1","8","SM","18","4","18.696","","1:49.401","0","12","1476.041","6","108.98","75.977","67.315","27.599999999999998","0","6","Mazda Miata","Silver"
"Juan Lopez","15","3","91","SE30","14","3","1 Lap","","1 Lap","1 Lap","11","1370.61","9","109.468","75.639","66.452","25.299999999999997","0","5","BMW 325is","Black"
"Manny Platis","16","2","24","SM","15","1","5.740","","1 Lap","1 Lap","11","1376.35","6","110.493","74.937","66.175","25.299999999999997","0","6","Mazda Miata","Chrome/Red"
"EJ Tamayo (M)","17","3","17","SM","17","3","1.920","","1 Lap","1 Lap","11","1378.27","7","109.663","75.504","66.083","25.299999999999997","0","6","Mazda Miata","Black"
"Richard Grassano","18","4","33","SM","19","5","31.327","","1 Lap","1 Lap","11","1409.597","8","115.012","71.992","64.614","25.299999999999997","0","6","Mazda Miata","Yellow"
"Joe Pace","19","5","31","SM","16","2","0.763","","1 Lap","1 Lap","11","1410.36","10","113.26","73.106","64.579","25.299999999999997","0","6","Mazda Miata","Grey/Orange"
"Craig Andrews","20","3","44","ST2","0","","11 Laps","","12 Laps","12 Laps","0","7.638","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White"
"Blake Buchanan","21","4","146","ST2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","BMW  M3","Black"
