"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742479","Lightning Race 1","Race","2023-01-14 19:40:00 UTC","2023-01-14 20:10:53 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-fl-homestead-january/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Scott Hocking","1","1","121","TR","1","1","","","","0","16","1626.873","15","100.627","82.284","81.432","36.8","0","4","Thunder Roadster","Black/Yellow"
"Carlos Mendez","2","1","14","ST5","2","1","42.204","","42.204","0","16","1669.077","6","102.608","80.695","79.373","36.8","0","4","BMW 330i","Silver/Teal/Black"
"Curtis Buxton","3","2","210","ST5","3","2","1.464","","43.668","1.464","16","1670.541","2","102.19","81.026","79.304","36.8","0","4","BMW 328i","Black"
"Tulio Rosado","4","1","69","SE30","5","2","1:04.236","","1:47.904","0","16","1734.777","2","106.859","77.485","76.367","36.8","0","5","BMW 325i","White"
"Tom Panzarella","5","2","88","SE30","4","1","1 Lap","","1 Lap","1 Lap","15","1641.602","5","107.095","77.315","75.658","34.5","0","5","BMW 325is","Black"
"Juan Lopez","6","3","91","SE30","6","3","39.016","","1 Lap","1 Lap","15","1680.618","5","109.524","75.6","73.901","34.5","0","5","BMW 325is","Black"
"Manny Platis","7","1","24","SM","10","3","39.387","","1 Lap","0","15","1720.005","8","111.116","74.517","72.209","34.5","0","6","Mazda Miata","Chrome/Red"
"EJ Tamayo (M)","8","2","17","SM","8","1","1.508","","1 Lap","1.508","15","1721.513","15","110.326","75.05","72.146","34.5","0","6","Mazda Miata","Black"
"Joe Pace","9","3","31","SM","11","4","1 Lap","","2 Laps","1 Lap","14","1646.584","2","112.144","73.834","70.4","32.199999999999996","0","6","Mazda Miata","Grey/Orange"
"Richard Grassano","10","4","33","SM","12","5","13.464","","2 Laps","1 Lap","14","1660.048","11","113.207","73.14","69.829","32.199999999999996","0","6","Mazda Miata","Yellow"
"Vicente Roger","11","4","111","SE30","7","4","8 Laps","","10 Laps","10 Laps","6","708.673","2","111.072","74.546","70.103","13.799999999999999","1","5","BMW 325is","White"
"Luis Millares","12","5","8","SM","9","2","2 Laps","","12 Laps","11 Laps","4","490.252","3","111.779","74.075","67.557","9.2","0","6","Mazda Miata","Silver"
"Craig Andrews","13","1","44","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White"
