"Event ID","Event Name","Started At","Ended At"
"381-868-2147483762-20230114","NASA FL Homestead January","2023-01-14 13:30:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Race","1073742483","Thunder & Lightning Race 3","Race","2023-01-15 19:20:00 UTC","2023-01-15 19:54:26 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-fl-homestead-january/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","17","1852.696","13","92.828","89.197","75.976","39.099999999999994","0","1","Swift 0JMS016","Yellow/Black"
"Ben Glenn","2","1","21","ST2","4","2","27.615","","27.615","0","17","1880.311","11","98.388","84.157","74.86","39.099999999999994","0","2","Rush SR","White"
"Russell Allen","3","1","97","ST1","2","1","3.803","","31.418","0","17","1884.114","6","98.474","84.083","74.709","39.099999999999994","0","1","Sebaco NP01","Orange"
"Tom Panzarella","4","1","88","SE30","8","1","1 Lap","","1 Lap","0","16","1855.767","3","107.484","77.035","71.388","36.8","0","5","BMW 325is","Black"
"Juan Lopez","5","2","91","SE30","10","3","9.050","","1 Lap","9.05","16","1864.817","13","109.984","75.284","71.042","36.8","0","5","BMW 325is","Black"
"Manny Platis","6","1","24","SM","7","3","7.202","","1 Lap","0","16","1872.019","14","110.973","74.613","70.769","36.8","0","6","Mazda Miata","Chrome/Red"
"EJ Tamayo (M)","7","2","17","SM","5","1","0.478","","1 Lap","0.478","16","1872.497","3","109.402","75.684","70.75","36.8","0","6","Mazda Miata","Black"
"Luis Millares","8","3","8","SM","6","2","24.440","","1 Lap","24.918","16","1896.937","11","111.935","73.972","69.839","36.8","0","6","Mazda Miata","Silver"
"Joe Pace","9","4","31","SM","11","4","1 Lap","","2 Laps","21.064","15","1893.083","10","113.867","72.716","65.607","34.5","0","6","Mazda Miata","Grey/Orange"
"Tulio Rosado","10","3","69","SE30","9","2","5 Laps","","7 Laps","6 Laps","10","1226.353","5","106.227","77.946","67.517","23.0","1","5","BMW 325i","White"
"Craig Andrews","11","2","44","ST2","3","1","5 Laps","","12 Laps","12 Laps","5","505.218","5","98.574","83.998","81.945","11.5","0","2","Rush SR","White"
"Blake Buchanan","12","3","146","ST2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","BMW  M3","Black"
"James VanderVliet","13","4","58","ST2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White/Blue/Red"
