"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744230","CARRERA 1 GP10 MIR","Race","2023-05-07 09:51:00 UTC","2023-05-07 10:07:36 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-zuera/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","1","1","","","","0","10","749.796","2","73.937","97.38","96.026","20.0","0","A.D. Cronosport"
"RUIZ ARRANZ, DARIO","2","2","19","GP10 MIR RACING FINETWORK CUP","2","2","10.733","","10.733","10.733","10","760.529","2","74.782","96.28","94.671","20.0","0","CDE de Minivelocidad"
"REYES FEBRER, JOSE","3","3","99","GP10 MIR RACING FINETWORK CUP","4","4","1.156","","11.889","11.889","10","761.685","4","74.934","96.085","94.527","20.0","0","Moto Club Balear"
"ROIG QUERO, MIGUEL","4","4","26","GP10 MIR RACING FINETWORK CUP","5","5","2.377","","14.266","14.266","10","764.062","5","75.229","95.708","94.233","20.0","0","Moto Club Alberic"
"JIMENEZ GONZALEZ, NICOLAS","5","5","83","GP10 MIR RACING FINETWORK CUP","8","8","4.840","","19.106","19.106","10","768.902","3","75.572","95.273","93.64","20.0","0","C.D. Supernico"
"RUEDA ALCOHOLADO, OSCAR","6","6","28","GP10 MIR RACING FINETWORK CUP","9","9","1.124","","20.230","20.23","10","770.026","3","75.637","95.192","93.503","20.0","0","C.D. Motos Siles Carlos M laga"
"MACCLUGAGE , MAC","7","7","30","GP10 MIR RACING FINETWORK CUP","6","6","0.234","","20.464","20.464","10","770.26","3","75.247","95.685","93.475","20.0","0","Moto Club Cingles de Berti"
"VINAGRE ASENSIO, MARCOS","8","8","80","GP10 MIR RACING FINETWORK CUP","14","14","0.193","","20.657","20.657","10","770.453","2","75.637","95.192","93.452","20.0","0","Motor Club Cirb¢n"
"CABRERA BOTINA, LEONARDO FABIO","9","9","44","GP10 MIR RACING FINETWORK CUP","7","7","0.372","","21.029","21.029","10","770.825","3","75.586","95.256","93.406","20.0","0","CD CIV MotorSport"
"BOLTA FRANQUEZA, AIMAR","10","10","54","GP10 MIR RACING FINETWORK CUP","11","11","0.181","","21.210","21.21","10","771.006","5","75.705","95.106","93.384","20.0","0","Moto Club Ciutat dïAlbaida"
"GARCIA TORES, RICARDO","11","11","51","GP10 MIR RACING FINETWORK CUP","12","12","0.172","","21.382","21.382","10","771.178","2","75.77","95.024","93.364","20.0","0","Motoclub Pakosta 37"
"CAÑADILLAS GARRIDO, CRISTOBAL","12","12","34","GP10 MIR RACING FINETWORK CUP","10","10","0.388","","21.770","21.77","10","771.566","5","75.789","95.001","93.317","20.0","0","Moto Club Mas Gas"
"KUPCZYNSKI , WITOLD DARIUSZ","13","13","66","GP10 MIR RACING FINETWORK CUP","13","13","6.202","","27.972","27.972","10","777.768","7","76.336","94.32","92.573","20.0","0","Moto Club Escuderia 74"
"ARAGON ARAGON, ARES","14","14","33","GP10 MIR RACING FINETWORK CUP","18","18","0.504","","28.476","28.476","10","778.272","7","75.989","94.751","92.513","20.0","0","C.D. Motos Siles Carlos M laga"
"COLL AMAT, NEYZAN","15","15","23","GP10 MIR RACING FINETWORK CUP","15","15","0.175","","28.651","28.651","10","778.447","7","76.151","94.549","92.492","20.0","0"
"VEDRI PEREZ, DIEGO","16","16","79","GP10 MIR RACING FINETWORK CUP","16","16","0.067","","28.718","28.718","10","778.514","7","76.076","94.642","92.484","20.0","0","Club de Motociclismo La Canal"
"ALONSO VAZQUEZ, JOSE","17","17","93","GP10 MIR RACING FINETWORK CUP","19","19","5.541","","34.259","34.259","10","784.055","4","76.833","93.71","91.83","20.0","0","Penya Motorista Barcelona"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","18","18","12","GP10 MIR RACING FINETWORK CUP","17","17","0.345","","34.604","34.604","10","784.4","3","77.055","93.44","91.79","20.0","0","C.D. Futura S-Racing Competici¢n"
"VILLALBA GUTIERREZ, ASIER","19","19","13","GP10 MIR RACING FINETWORK CUP","22","22","24.041","","58.645","58.645","10","808.441","5","78.829","91.337","89.06","20.0","0"
"PANSERA , DAVIDE","20","20","71","GP10 MIR RACING FINETWORK CUP","20","20","7.449","","1:06.094","1:06.094","10","815.89","4","80.087","89.902","88.247","20.0","0","Moto Club Calvia"
"MARTINEZ SANCHEZ, VICTOR","21","21","31","GP10 MIR RACING FINETWORK CUP","23","23","0.022","","1:06.116","1:06.116","10","815.912","3","79.343","90.745","88.245","20.0","0","Los Ma¤icos Racing"
"LOPEZ GINES, FELIP","22","22","21","GP10 MIR RACING FINETWORK CUP","24","24","0.389","","1:06.505","1:06.505","10","816.301","5","79.868","90.149","88.203","20.0","0","Club Esportiu Circuit dïAlcarr…s"
"FERREIRO ANZA, LUKEN","23","23","47","GP10 MIR RACING FINETWORK CUP","21","21","0.303","","1:06.808","1:06.808","10","816.604","7","78.293","91.962","88.17","20.0","0"
"BLANCO VAQUERO, LEO","24","24","22","GP10 MIR RACING FINETWORK CUP","25","25","0.732","","1:07.540","1:07.54","10","817.336","10","78.941","91.207","88.091","20.0","0","CD Lorenzo Competicion Zamora"
"SOLER TORRES, MIGUEL ANGEL","25","25","73","GP10 MIR RACING FINETWORK CUP","26","26","1 Vuelta","","1 Vuelta","2.903","9","752.699","6","80.83","89.076","86.09","18.0","0","Los Ma¤icos Racing"
"ECHAOUI CIOCHINA, AMIN","26","26","43","GP10 MIR RACING FINETWORK CUP","29","29","10.958","","1 Vuelta","13.861","9","763.657","4","82.596","87.171","84.855","18.0","0","Los Ma¤icos Racing"
"TOTU , HUGO DANIEL","27","27","11","GP10 MIR RACING FINETWORK CUP","28","28","0.566","","1 Vuelta","14.427","9","764.223","7","82.971","86.777","84.792","18.0","0","A.D. Arag¢n Sport"
"ORNIA GARCIA, ALFONSO","28","28","70","GP10 MIR RACING FINETWORK CUP","27","27","4.512","","1 Vuelta","18.939","9","768.735","7","82.737","87.023","84.294","18.0","0","Club de Motociclismo Almussafes"
