"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744253","LIBRE 5 4.2","Practice","2023-05-06 13:46:00 UTC","2023-05-06 14:06:28 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-zuera/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","","","","0","8","670.332","8","73.319","98.201","85.928","16.0","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","","0.573","","0.573","3.247","6","673.579","4","73.892","97.44","64.135","12.0","0","Club Motociclismo Gasss74"
"LOPEZ ZUAZO EGEA, JUAN","3","3","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.305","","0.878","0 Laps","8","668.435","6","74.197","97.039","86.171","16.0","0","Motoclub Pakosta 37"
"CASTILLA MEDINA, ALEJANDRO","4","4","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.107","","0.985","29.638","8","699.97","7","74.304","96.899","82.289","16.0","0","111 School Motorsport"
"PEÑARANDA SANCHEZ, JONATHAN","5","5","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.132","","1.117","0 Laps","8","667.96","2","74.436","96.727","86.233","16.0","0","Motoclub Pakosta 37"
"GADEA CHANA, DARIO","6","6","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.063","","1.180","0 Laps","8","667.926","7","74.499","96.646","86.237","16.0","0","Moto Club 8.14 ARMY"
"APKARIAN TERUEL, GONZALO","7","7","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.240","","1.420","48.884","7","719.216","3","74.739","96.335","70.076","14.0","0","C.D. Motos Siles Carlos M laga"
"DEL OLMO SOLER, IZAN","8","8","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.284","","1.704","8.857","8","679.189","6","75.023","95.971","84.807","16.0","0","Club Circuito del Motor"
"BADIOLA JIMENEZ, MIKEL","9","9","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.817","","2.521","19.881","8","690.213","3","75.84","94.937","83.452","16.0","0","Motor Club Cirb¢n"
"PUERTAS SANCHEZ, JUAN","10","10","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.206","","2.727","14.625","8","684.957","4","76.046","94.68","84.093","16.0","0","C.D. Motos Siles Carlos M laga"
"DEL PAPA URIA, ROCCO","11","11","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.490","","3.217","15.683","8","686.015","4","76.536","94.073","83.963","16.0","0","C.D. Motos Siles Carlos M laga"
"GONZALEZ QUINTANA, ROBERTO","12","12","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.018","","3.235","19.734","8","690.066","8","76.554","94.051","83.47","16.0","0","CDE de Minivelocidad"
"JAUME RUIZ, HUGO","13","13","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","","0.241","","3.476","45.16","7","715.492","4","76.795","93.756","70.441","14.0","0","100 Emocions Esport Club"
"RUBIO LOPEZ, CARLOS","14","14","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","","0.385","","3.861","6 Laps","2","453.031","1","77.18","93.288","31.786","4.0","0","C.D. Motos Siles Carlos M laga"
"MIDDELMANN CASTAN, LEO","15","15","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.019","","3.880","45.561","8","715.893","5","77.199","93.265","80.459","16.0","0","Club Esportiu Circuit dïAlcarr…s"
"DELGADO BRE¥E, DAVID","16","16","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.184","","4.064","26.202","6","696.534","5","77.383","93.044","62.021","12.0","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.461","","4.525","13.867","6","684.199","3","77.844","92.493","63.14","12.0","0"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.721","","5.246","1 Lap","7","666.324","6","78.565","91.644","75.639","14.0","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","19","19","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","1.642","","6.888","1 Lap","7","656.134","5","80.207","89.768","76.814","14.0","0","Moto Club Balear"
"GONZALEZ PEREIRA, VALENTINA","20","20","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","2.065","","8.953","1 Lap","7","666.582","2","82.272","87.515","75.61","14.0","0","Racing GP"
"VEGA LACALLE, ARITZ","21","21","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.463","","9.416","1 Lap","7","667.087","5","82.735","87.025","75.552","14.0","0","Motor Club Cirb¢n"
