"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MOTO 5 MIR","1073744237","CRONO 1 MOTO 5","Qualifying","2023-05-06 14:17:00 UTC","2023-05-06 14:44:53 UTC","FINAL","14","https://racehero.io/events/mir-racing-cup-zuera/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CLIMENT CANTOS, DANIEL","1","1","29","MOTO 5 MIR RACING FINETWORK CUP","21","21","","","","0","12","955.908","11","70.812","101.678","90.385","24.0","0","Moto Club Ciutat dïAlbaida"
"HOLT , MARCO","2","2","58","MOTO 5 MIR RACING FINETWORK CUP","23","","0.537","","0.537","1:34.705","12","1050.613","12","71.349","100.912","82.238","24.0","0"
"PERIS BOU, DAVID","3","3","4","MOTO 5 MIR RACING FINETWORK CUP","1","1","0.389","","0.926","1:57.339","14","1073.247","2","71.738","100.365","93.921","28.0","0","Moto Club Ciutat dïAlbaida"
"ALONSO DRUEZ, DAMIAN","4","4","11","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.200","","1.126","1:34.288","12","1050.196","4","71.938","100.086","82.27","24.0","0","CD Lorenzo Competicion Zamora"
"MORENO HABUC, JULIO","5","5","82","MOTO 5 MIR RACING FINETWORK CUP","19","19","0.034","","1.160","2:06.376","7","1082.284","7","71.972","100.039","46.568","14.0","0","Club de Motociclismo MotoDes"
"RECIO LLANOS, GONZALO","6","6","77","MOTO 5 MIR RACING FINETWORK CUP","24","","0.110","","1.270","1:11.526","11","1027.434","1","72.082","99.886","77.085","22.0","0","Macotera Racing"
"RAMILA DELGADO, JONATHAN","7","7","19","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.008","","1.278","1:12.564","13","1028.472","3","72.09","99.875","91.009","26.0","0","DAYAM 77 ACADEMY RACING TEAM"
"SIEGERT , ROBIN","8","8","13","MOTO 5 MIR RACING FINETWORK CUP","8","8","0.088","","1.366","1:07.733","13","1023.641","6","72.178","99.753","91.438","26.0","0"
"DE VRIES , LUKAS CORN?","9","9","24","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.102","","1.468","1:17.107","13","1033.015","10","72.28","99.613","90.609","26.0","0","Club Escuder¡a Carlos"
"GOUW , DEAN","10","10","21","MOTO 5 MIR RACING FINETWORK CUP","15","15","0.128","","1.596","2 Laps","10","815.803","9","72.408","99.437","88.257","20.0","0","Asociaci¢n Deportiva Fortuna Motorsport"
"ALBERTON ESCUDE, XAVIER","11","11","44","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.137","","1.733","1:43.075","12","1058.983","2","72.545","99.249","81.588","24.0","0","Moto Club Tortosa"
"PILATO , FABIO","12","12","6","MOTO 5 MIR RACING FINETWORK CUP","26","","0.040","","1.773","1:47.263","6","1063.171","2","72.585","99.194","40.633","12.0","0","Club Escuder¡a Carlos"
"LOPEZ MARQUEZ, ANTONIO","13","13","25","MOTO 5 MIR RACING FINETWORK CUP","14","14","0.121","","1.894","1:29.111","13","1045.019","10","72.706","99.029","89.568","26.0","0","C.D. MINIMOTOS A REBUFO"
"CAMARENA HONRUBIA, PAU","14","14","38","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.024","","1.918","2 Laps","10","916.369","6","72.73","98.996","78.571","20.0","0","Club Circuito del Motor"
"FLEMING , TEERIN","15","15","34","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.564","","2.482","1:05.95","11","1021.858","11","73.294","98.235","77.506","22.0","0","Moto Club Bajo Aragon"
"DIVINE , AEZIAH","16","16","90","MOTO 5 MIR RACING FINETWORK CUP","10","10","0.149","","2.631","1:29.046","13","1044.954","8","73.443","98.035","89.573","26.0","0"
