"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744214","CRONO 1 4.2","Qualifying","2023-05-06 14:46:00 UTC","2023-05-06 15:00:10 UTC","FINAL","9","https://racehero.io/events/mir-racing-cup-zuera/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","","","","0","5","435.908","2","72.816","98.879","82.586","10.0","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.350","","0.350","5:14.747","7","750.655","3","73.166","98.406","67.141","14.0","0","111 School Motorsport"
"PEÑARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.031","","0.381","5:00.116","7","736.024","3","73.197","98.365","68.476","14.0","0","Motoclub Pakosta 37"
"GOLFETTO , CESARE","4","4","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.288","","0.669","4:56.12","7","732.028","2","73.485","97.979","68.85","14.0","0"
"APKARIAN TERUEL, GONZALO","5","5","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.746","","1.415","4:57.86","5","733.768","3","74.231","96.995","49.062","10.0","0","C.D. Motos Siles Carlos M laga"
"LOPEZ ZUAZO EGEA, JUAN","6","6","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.147","","1.562","1 Lap","4","373.289","2","74.378","96.803","77.152","8.0","0","Motoclub Pakosta 37"
"GADEA CHANA, DARIO","7","7","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.446","","2.008","4:57.799","7","733.707","3","74.824","96.226","68.692","14.0","0","Moto Club 8.14 ARMY"
"DEL OLMO SOLER, IZAN","8","8","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.275","","2.283","5:22.235","9","758.143","3","75.099","95.873","85.472","18.0","0","Club Circuito del Motor"
"GONZALEZ QUINTANA, ROBERTO","9","9","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.243","","2.526","5:22.73","9","758.638","1","75.342","95.564","85.416","18.0","0","CDE de Minivelocidad"
"BADIOLA JIMENEZ, MIKEL","10","10","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","","1.002","","3.528","4:58.931","4","734.839","4","76.344","94.31","39.192","8.0","0","Motor Club Cirb¢n"
"JAUME RUIZ, HUGO","11","11","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.114","","3.642","5:33.255","9","769.163","6","76.458","94.169","84.247","18.0","0","100 Emocions Esport Club"
"DEL PAPA URIA, ROCCO","12","12","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.179","","3.821","5:35.726","9","771.634","3","76.637","93.949","83.978","18.0","0","C.D. Motos Siles Carlos M laga"
"PUERTAS SANCHEZ, JUAN","13","13","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.077","","3.898","5:33.792","9","769.7","7","76.714","93.855","84.189","18.0","0","C.D. Motos Siles Carlos M laga"
"MIDDELMANN CASTAN, LEO","14","14","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","0.598","","4.496","5:56.459","9","792.367","7","77.312","93.129","81.78","18.0","0","Club Esportiu Circuit dïAlcarr…s"
"DELGADO BRE¥E, DAVID","15","15","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.814","","5.310","38.387","5","474.295","2","78.126","92.159","75.902","10.0","0"
"PALOS BRANDON, ALEIX","16","16","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.152","","5.462","5:56.384","7","792.292","5","78.278","91.98","63.613","14.0","0","Motor Club Canyelles"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.256","","5.718","5:55.823","9","791.731","3","78.534","91.68","81.846","18.0","0"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.093","","5.811","5:55.472","9","791.38","1","78.627","91.572","81.882","18.0","0","Motor Club Cirb¢n"
"VEGA LACALLE, ARITZ","19","19","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.580","","6.391","6:03.562","9","799.47","2","79.207","90.901","81.054","18.0","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","20","20","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","1.085","","7.476","4:52.697","8","728.605","3","80.292","89.673","79.055","16.0","0","Moto Club Balear"
"GONZALEZ PEREIRA, VALENTINA","21","21","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","1.027","","8.503","5:03.231","8","739.139","3","81.319","88.54","77.929","16.0","0","Racing GP"
"RUBIO LOPEZ, CARLOS","22","22","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","0","","","","","5 Laps","0","77.59","0","0.0","0.0","0.0","0.0","0","C.D. Motos Siles Carlos M laga"
