"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MOTO 5 MIR","1073744243","CRONO 2 MOTO5","Qualifying","2023-05-06 15:17:00 UTC","2023-05-06 15:51:52 UTC","FINAL","13","https://racehero.io/events/mir-racing-cup-zuera/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HOLT , MARCO","1","1","58","MOTO 5 MIR RACING FINETWORK CUP","24","24","","","","0","13","1068.325","2","71.348","100.914","87.614","26.0","0"
"PERIS BOU, DAVID","2","2","4","MOTO 5 MIR RACING FINETWORK CUP","11","11","0.247","","0.247","2 Laps","11","974.735","7","71.595","100.566","81.253","22.0","0","Moto Club Ciutat dïAlbaida"
"RECIO LLANOS, GONZALO","3","3","77","MOTO 5 MIR RACING FINETWORK CUP","18","18","0.040","","0.287","0 Laps","13","1029.861","8","71.635","100.51","90.886","26.0","0","Macotera Racing"
"CAMARENA HONRUBIA, PAU","4","4","38","MOTO 5 MIR RACING FINETWORK CUP","10","10","0.071","","0.358","1 Lap","12","1040.006","6","71.706","100.41","83.076","24.0","0","Club Circuito del Motor"
"ALONSO DRUEZ, DAMIAN","5","5","11","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.136","","0.494","3 Laps","10","999.111","5","71.842","100.22","72.064","20.0","0","CD Lorenzo Competicion Zamora"
"GOUW , DEAN","6","6","21","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.109","","0.603","4 Laps","9","738.377","6","71.951","100.068","87.76","18.0","0","Asociaci¢n Deportiva Fortuna Motorsport"
"SIEGERT , ROBIN","7","7","13","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.200","","0.803","0 Laps","13","1026.305","9","72.151","99.791","91.201","26.0","0"
"MORENO HABUC, JULIO","8","8","82","MOTO 5 MIR RACING FINETWORK CUP","21","21","0.030","","0.833","0 Laps","13","1058.503","10","72.181","99.749","88.427","26.0","0","Club de Motociclismo MotoDes"
"PILATO , FABIO","9","9","6","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.204","","1.037","4 Laps","9","734.596","3","72.385","99.468","88.212","18.0","0","Club Escuder¡a Carlos"
"RAMILA DELGADO, JONATHAN","10","10","19","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.008","","1.045","1 Lap","12","1067.306","6","72.393","99.457","80.951","24.0","0","DAYAM 77 ACADEMY RACING TEAM"
"ALBERTON ESCUDE, XAVIER","11","11","44","MOTO 5 MIR RACING FINETWORK CUP","12","12","0.020","","1.065","5.841","10","1074.166","2","72.413","99.43","67.029","20.0","0","Moto Club Tortosa"
"DE VRIES , LUKAS CORN?","12","12","24","MOTO 5 MIR RACING FINETWORK CUP","1","1","0.097","","1.162","0 Laps","13","1030.467","12","72.51","99.297","90.833","26.0","0","Club Escuder¡a Carlos"
"FLEMING , TEERIN","13","13","34","MOTO 5 MIR RACING FINETWORK CUP","22","22","1.053","","2.215","2 Laps","11","1049.93","9","73.563","97.875","75.434","22.0","0","Moto Club Bajo Aragon"
"SARMENTO JOAO, TIAGO RAFAEL","14","14","56","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.104","","2.319","11 Laps","2","223.772","2","73.667","97.737","64.351","4.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","15","15","68","MOTO 5 MIR RACING FINETWORK CUP","15","15","0.101","","2.420","19.712","12","1088.037","10","73.768","97.603","79.409","24.0","0","Moto Club Escuderia 74"
"DIVINE , AEZIAH","16","16","90","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.483","","2.903","0 Laps","13","1068.193","11","74.251","96.968","87.625","26.0","0"
"LOPEZ ALONSO, IVAN","17","17","20","MOTO 5 MIR RACING FINETWORK CUP","16","16","0.317","","3.220","4 Laps","9","998.822","4","74.568","96.556","64.876","18.0","0","CDE de Minivelocidad"
"CEA VILCHEZ, JOSE","18","18","81","MOTO 5 MIR RACING FINETWORK CUP","8","8","0.149","","3.369","24.875","12","1093.2","4","74.717","96.364","79.034","24.0","0"
"AGUILAR GRACIA, LIZER","19","19","10","MOTO 5 MIR RACING FINETWORK CUP","23","23","0.057","","3.426","21.312","11","1089.637","7","74.774","96.29","72.685","22.0","0","Los Ma¤icos Racing"
"SEGARRA MONSALVO, ERIK","20","20","83","MOTO 5 MIR RACING FINETWORK CUP","14","14","0.209","","3.635","15.435","11","1083.76","6","74.983","96.022","73.079","22.0","0","Club de Motociclismo Revoluciones por Minuto de Castell¢n"
"JESSY , ANDREO","21","21","35","MOTO 5 MIR RACING FINETWORK CUP","13","13","0.112","","3.747","4 Laps","9","1067.261","4","75.095","95.879","60.716","18.0","0","Escuderia  J-80"
"GARCIA JIMENEZ, DANIEL","22","22","28","MOTO 5 MIR RACING FINETWORK CUP","20","20","2.226","","5.973","27.663","11","1095.988","6","77.321","93.118","72.264","22.0","0","C.D. Sugar Racing"
"CONTE-COUSIN , GABIN","23","23","54","MOTO 5 MIR RACING FINETWORK CUP","17","17","0.456","","6.429","3 Laps","10","1021.777","9","77.777","92.572","70.465","20.0","0","Escuderia  J-80"
"PEREZ IÑIGUEZ, ADRIANA","24","24","9","MOTO 5 MIR RACING FINETWORK CUP","19","19","1.130","","7.559","4.812","12","1073.137","6","78.907","91.247","80.512","24.0","0","C.D. CLUB MRS NAVARRA U10"
"LOPEZ MARQUEZ, ANTONIO","25","25","25","MOTO 5 MIR RACING FINETWORK CUP","0","","","","","13 Laps","0","73.959","0","0.0","0.0","0.0","0.0","0","C.D. MINIMOTOS A REBUFO"
