"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MOTO 5 MIR","1073744246","CARRERA 2 MOTO5","Race","2023-05-07 11:43:00 UTC","2023-05-07 12:15:21 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-zuera/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CLIMENT CANTOS, DANIEL","1","1","29","MOTO 5 MIR RACING FINETWORK CUP","1","1","","","","0","13","941.427","7","70.872","101.592","99.424","26.0","0","Moto Club Ciutat dïAlbaida"
"HOLT , MARCO","2","2","58","MOTO 5 MIR RACING FINETWORK CUP","2","2","3.735","","3.735","3.735","13","945.162","11","71.504","100.694","99.031","26.0","0"
"CAMARENA HONRUBIA, PAU","3","3","38","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.110","","3.845","3.845","13","945.272","7","71.136","101.215","99.019","26.0","0","Club Circuito del Motor"
"RECIO LLANOS, GONZALO","4","4","77","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.152","","3.997","3.997","13","945.424","9","71.302","100.979","99.003","26.0","0","Macotera Racing"
"GOUW , DEAN","5","5","21","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.198","","4.195","4.195","13","945.622","9","71.207","101.114","98.982","26.0","0","Asociaci¢n Deportiva Fortuna Motorsport"
"LOPEZ MARQUEZ, ANTONIO","6","6","25","MOTO 5 MIR RACING FINETWORK CUP","14","14","3.825","","8.020","8.02","13","949.447","8","71.218","101.098","98.584","26.0","0","C.D. MINIMOTOS A REBUFO"
"RAMILA DELGADO, JONATHAN","7","7","19","MOTO 5 MIR RACING FINETWORK CUP","10","10","0.017","","8.037","8.037","13","949.464","13","71.608","100.547","98.582","26.0","0","DAYAM 77 ACADEMY RACING TEAM"
"ALONSO DRUEZ, DAMIAN","8","8","11","MOTO 5 MIR RACING FINETWORK CUP","6","6","1.274","","9.311","9.311","13","950.738","7","71.566","100.606","98.45","26.0","0","CD Lorenzo Competicion Zamora"
"ALBERTON ESCUDE, XAVIER","9","9","44","MOTO 5 MIR RACING FINETWORK CUP","13","13","0.011","","9.322","9.322","13","950.749","7","71.536","100.649","98.449","26.0","0","Moto Club Tortosa"
"MORENO HABUC, JULIO","10","10","82","MOTO 5 MIR RACING FINETWORK CUP","8","8","4.774","","14.096","14.096","13","955.523","12","71.897","100.143","97.957","26.0","0","Club de Motociclismo MotoDes"
"PILATO , FABIO","11","11","6","MOTO 5 MIR RACING FINETWORK CUP","12","12","0.266","","14.362","14.362","13","955.789","12","72.003","99.996","97.93","26.0","0","Club Escuder¡a Carlos"
"DE VRIES , LUKAS CORN?","12","12","24","MOTO 5 MIR RACING FINETWORK CUP","11","11","0.236","","14.598","14.598","13","956.025","7","72.229","99.683","97.905","26.0","0","Club Escuder¡a Carlos"
"KUPCZYNSKI , ANDRZEJ KAJETAN","13","13","68","MOTO 5 MIR RACING FINETWORK CUP","17","17","1.364","","15.962","15.962","13","957.389","11","72.121","99.832","97.766","26.0","0","Moto Club Escuderia 74"
"SIEGERT , ROBIN","14","14","13","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.354","","16.316","16.316","13","957.743","5","72.311","99.57","97.73","26.0","0"
"FLEMING , TEERIN","15","15","34","MOTO 5 MIR RACING FINETWORK CUP","15","15","7.051","","23.367","23.367","13","964.794","3","72.898","98.768","97.016","26.0","0","Moto Club Bajo Aragon"
"DIVINE , AEZIAH","16","16","90","MOTO 5 MIR RACING FINETWORK CUP","18","18","7.501","","30.868","30.868","13","972.295","4","73.015","98.61","96.267","26.0","0"
"PERIS BOU, DAVID","17","17","4","MOTO 5 MIR RACING FINETWORK CUP","3","3","2.018","","32.886","32.886","13","974.313","5","71.479","100.729","96.068","26.0","0","Moto Club Ciutat dïAlbaida"
"CEA VILCHEZ, JOSE","18","18","81","MOTO 5 MIR RACING FINETWORK CUP","20","20","4.427","","37.313","37.313","13","978.74","13","74.056","97.224","95.633","26.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","19","19","56","MOTO 5 MIR RACING FINETWORK CUP","16","16","0.207","","37.520","37.52","13","978.947","8","73.989","97.312","95.613","26.0","0"
"AGUILAR GRACIA, LIZER","20","20","10","MOTO 5 MIR RACING FINETWORK CUP","19","19","0.749","","38.269","38.269","13","979.696","7","73.358","98.149","95.54","26.0","0","Los Ma¤icos Racing"
"LOPEZ ALONSO, IVAN","21","21","20","MOTO 5 MIR RACING FINETWORK CUP","21","21","3.009","","41.278","41.278","13","982.705","6","73.863","97.478","95.247","26.0","0","CDE de Minivelocidad"
"JESSY , ANDREO","22","22","35","MOTO 5 MIR RACING FINETWORK CUP","22","22","2.406","","43.684","43.684","13","985.111","10","74.306","96.897","95.015","26.0","0","Escuderia  J-80"
"CONTE-COUSIN , GABIN","23","23","54","MOTO 5 MIR RACING FINETWORK CUP","23","23","20.599","","1:04.283","1:04.283","13","1005.71","3","75.835","94.943","93.069","26.0","0","Escuderia  J-80"
