"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744225","LIBRE 3 GP10 ","Practice","2023-05-06 10:00:00 UTC","2023-05-06 10:25:55 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","5","5","","","","0","11","927.924","5","74.264","96.951","85.352","22.0","0","A.D. Cronosport"
"RUIZ ARRANZ, DARIO","2","2","19","GP10 MIR RACING FINETWORK CUP","1","1","0.987","","0.987","39.619","10","967.543","4","75.251","95.68","74.415","20.0","0","CDE de Minivelocidad"
"RUEDA ALCOHOLADO, OSCAR","3","3","28","GP10 MIR RACING FINETWORK CUP","7","7","0.230","","1.217","0 Laps","11","917.709","4","75.481","95.388","86.302","22.0","0","C.D. Motos Siles Carlos M laga"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","GP10 MIR RACING FINETWORK CUP","10","10","0.039","","1.256","3 Laps","8","692.31","5","75.52","95.339","83.2","16.0","0","CD CIV MotorSport"
"ROIG QUERO, MIGUEL","5","5","26","GP10 MIR RACING FINETWORK CUP","8","8","0.092","","1.348","0.704","11","928.628","3","75.612","95.223","85.287","22.0","0","Moto Club Alberic"
"CA¥ADILLAS GARRIDO, CRISTOBAL","6","6","34","GP10 MIR RACING FINETWORK CUP","6","6","0.055","","1.403","0 Laps","11","920.162","4","75.667","95.154","86.072","22.0","0","Moto Club Mas Gas"
"REYES FEBRER, JOSE","7","7","99","GP10 MIR RACING FINETWORK CUP","3","3","0.012","","1.415","1.155","11","929.079","1","75.679","95.139","85.246","22.0","0","Moto Club Balear"
"GUTIERREZ AZNAREZ, BRYAN","8","8","27","GP10 MIR RACING FINETWORK CUP","2","2","0.179","","1.594","0.043","11","927.967","1","75.858","94.914","85.348","22.0","0","Motor Club Circuit M¢ra dïEbre"
"GARCIA TORES, RICARDO","9","9","51","GP10 MIR RACING FINETWORK CUP","4","4","0.083","","1.677","0 Laps","11","922.274","1","75.941","94.81","85.875","22.0","0","Motoclub Pakosta 37"
"MACCLUGAGE , MAC","10","10","30","GP10 MIR RACING FINETWORK CUP","16","16","0.374","","2.051","2 Laps","9","783.143","7","76.315","94.346","82.744","18.0","0","Moto Club Cingles de Berti"
"VEDRI PEREZ, DIEGO","11","11","79","GP10 MIR RACING FINETWORK CUP","11","11","0.135","","2.186","4 Laps","7","622.178","3","76.45","94.179","81.006","14.0","0","Club de Motociclismo La Canal"
"JIMENEZ GONZALEZ, NICOLAS","12","12","83","GP10 MIR RACING FINETWORK CUP","18","18","0.206","","2.392","38.312","9","966.236","7","76.656","93.926","67.064","18.0","0","C.D. Supernico"
"BOLTA FRANQUEZA, AIMAR","13","13","54","GP10 MIR RACING FINETWORK CUP","27","27","0.172","","2.564","2 Laps","9","798.464","6","76.828","93.716","81.156","18.0","0","Moto Club Ciutat dïAlbaida"
"KUPCZYNSKI , WITOLD DARIUSZ","14","14","66","GP10 MIR RACING FINETWORK CUP","17","17","0.194","","2.758","19.878","11","947.802","6","77.022","93.48","83.562","22.0","0","Moto Club Escuderia 74"
"COLL AMAT, NEYZAN","15","15","23","GP10 MIR RACING FINETWORK CUP","13","13","0.304","","3.062","3 Laps","8","848.466","4","77.326","93.112","67.887","16.0","0"
"ALONSO VAZQUEZ, JOSE","16","16","93","GP10 MIR RACING FINETWORK CUP","19","19","0.495","","3.557","22.346","11","950.27","3","77.821","92.52","83.345","22.0","0","Penya Motorista Barcelona"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","17","17","12","GP10 MIR RACING FINETWORK CUP","9","9","0.486","","4.043","23.335","11","951.259","6","78.307","91.946","83.258","22.0","0","C.D. Futura S-Racing Competici¢n"
"ARAGON ARAGON, ARES","18","18","33","GP10 MIR RACING FINETWORK CUP","14","14","0.616","","4.659","2 Laps","9","902.598","5","78.923","91.228","71.793","18.0","0","C.D. Motos Siles Carlos M laga"
"FERREIRO ANZA, LUKEN","19","19","47","GP10 MIR RACING FINETWORK CUP","12","12","0.779","","5.438","39.658","11","967.582","7","79.702","90.337","81.854","22.0","0"
"MARTINEZ SANCHEZ, VICTOR","20","20","31","GP10 MIR RACING FINETWORK CUP","21","21","0.472","","5.910","1 Lap","10","903.519","4","80.174","89.805","79.688","20.0","0","Los Ma¤icos Racing"
"VILLALBA GUTIERREZ, ASIER","21","21","13","GP10 MIR RACING FINETWORK CUP","22","22","0.054","","5.964","1 Lap","10","904.662","4","80.228","89.744","79.588","20.0","0"
"LOPEZ GINES, FELIP","22","22","21","GP10 MIR RACING FINETWORK CUP","15","15","1.272","","7.236","1 Lap","10","907.02","5","81.5","88.344","79.381","20.0","0","Club Esportiu Circuit dïAlcarr…s"
"TOTU , HUGO DANIEL","23","23","11","GP10 MIR RACING FINETWORK CUP","28","28","1.273","","8.509","23.526","10","951.45","8","82.773","86.985","75.674","20.0","0","A.D. Arag¢n Sport"
"PANSERA , DAVIDE","24","24","71","GP10 MIR RACING FINETWORK CUP","24","24","0.110","","8.619","8.138","10","936.062","5","82.883","86.869","76.918","20.0","0","Moto Club Calvia"
"BLANCO VAQUERO, LEO","25","25","22","GP10 MIR RACING FINETWORK CUP","25","25","0.476","","9.095","4 Laps","7","905.983","2","83.359","86.373","55.63","14.0","0","CD Lorenzo Competicion Zamora"
"ECHAOUI CIOCHINA, AMIN","26","26","43","GP10 MIR RACING FINETWORK CUP","26","26","0.351","","9.446","3 Laps","8","780.531","6","83.71","86.011","73.796","16.0","0","Los Ma¤icos Racing"
"ORNIA GARCIA, ALFONSO","27","27","70","GP10 MIR RACING FINETWORK CUP","20","20","1.673","","11.119","28.907","10","956.831","6","85.383","84.326","75.248","20.0","0","Club de Motociclismo Almussafes"
"PIVETTA , LOIC","28","28","36","GP10 MIR RACING FINETWORK CUP","23","23","0.342","","11.461","7 Laps","4","444.109","3","85.725","83.99","64.849","8.0","0","Escuderia  J-80"
