"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744217","CARRERA  1 MINIMOTOS MIR","Race","2023-05-07 09:15:00 UTC","2023-05-07 09:29:56 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-zuera/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","","","","0","7","513.122","2","72.702","99.034","98.222","14.0","0","Club Motociclismo Gasss74"
"PEÑARANDA SANCHEZ, JONATHAN","2","2","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.422","","0.422","0.422","7","513.544","2","72.351","99.515","98.142","14.0","0","Motoclub Pakosta 37"
"APKARIAN TERUEL, GONZALO","3","3","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","7.142","","7.564","7.564","7","520.686","5","73.556","97.885","96.795","14.0","0","C.D. Motos Siles Carlos M laga"
"GOLFETTO , CESARE","4","4","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","1.780","","9.344","9.344","7","522.466","7","71.335","100.932","96.466","14.0","0"
"CASTILLA MEDINA, ALEJANDRO","5","5","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","1.053","","10.397","10.397","7","523.519","7","73.343","98.169","96.272","14.0","0","111 School Motorsport"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","9.333","","19.730","19.73","7","532.852","3","74.955","96.058","94.585","14.0","0","Motor Club Cirb¢n"
"RUBIO LOPEZ, CARLOS","7","7","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","7.870","","27.600","27.6","7","540.722","3","75.279","95.644","93.209","14.0","0","C.D. Motos Siles Carlos M laga"
"PUERTAS SANCHEZ, JUAN","8","8","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.015","","27.615","27.615","7","540.737","2","75.805","94.981","93.206","14.0","0","C.D. Motos Siles Carlos M laga"
"JAUME RUIZ, HUGO","9","9","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.632","","28.247","28.247","7","541.369","2","76.084","94.632","93.097","14.0","0","100 Emocions Esport Club"
"LOPEZ ZUAZO EGEA, JUAN","10","10","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.231","","28.478","28.478","7","541.6","3","76.035","94.693","93.058","14.0","0","Motoclub Pakosta 37"
