"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744211","LIBRE 2 4.2","Practice","2023-05-06 09:46:00 UTC","2023-05-06 10:05:06 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-zuera/results/1073744211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","","","","0","8","717.745","2","72.985","98.65","80.251","16.0","0","Club Motociclismo Gasss74"
"PE¥ARANDA SANCHEZ, JONATHAN","2","2","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","1.287","","1.287","6.258","8","724.003","3","74.272","96.941","79.558","16.0","0","Motoclub Pakosta 37"
"LOPEZ ZUAZO EGEA, JUAN","3","3","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.653","","1.940","37.974","8","755.719","7","74.925","96.096","76.219","16.0","0","Motoclub Pakosta 37"
"GADEA CHANA, DARIO","4","4","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.219","","2.159","39.949","8","757.694","5","75.144","95.816","76.02","16.0","0","Moto Club 8.14 ARMY"
"APKARIAN TERUEL, GONZALO","5","5","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.140","","2.299","8.102","8","725.847","6","75.284","95.638","79.356","16.0","0","C.D. Motos Siles Carlos M laga"
"CASTILLA MEDINA, ALEJANDRO","6","6","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.493","","2.792","23.941","8","741.686","4","75.777","95.016","77.661","16.0","0","111 School Motorsport"
"GOLFETTO , CESARE","7","7","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","","0.383","","3.175","35.141","4","752.886","4","76.16","94.538","38.253","8.0","0"
"GONZALEZ QUINTANA, ROBERTO","8","8","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.191","","3.366","42.218","8","759.963","7","76.351","94.301","75.793","16.0","0","CDE de Minivelocidad"
"PUERTAS SANCHEZ, JUAN","9","9","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.086","","3.452","43.979","8","761.724","4","76.437","94.195","75.618","16.0","0","C.D. Motos Siles Carlos M laga"
"DEL OLMO SOLER, IZAN","10","10","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.285","","3.737","51.882","8","769.627","5","76.722","93.845","74.841","16.0","0","Club Circuito del Motor"
"BADIOLA JIMENEZ, MIKEL","11","11","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","","0.181","","3.918","1:06.8","5","784.545","5","76.903","93.624","45.886","10.0","0","Motor Club Cirb¢n"
"JAUME RUIZ, HUGO","12","12","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.030","","3.948","45.053","8","762.798","7","76.933","93.588","75.511","16.0","0","100 Emocions Esport Club"
"RUBIO LOPEZ, CARLOS","13","13","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","1.059","","5.007","1 Lap","7","679.735","7","77.992","92.317","74.147","14.0","0","C.D. Motos Siles Carlos M laga"
"PEREIRA GASPAR, LUCAS","14","14","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.097","","5.104","1:11.491","8","789.236","7","78.089","92.202","72.982","16.0","0"
"DEL PAPA URIA, ROCCO","15","15","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.225","","5.329","47.861","8","765.606","6","78.314","91.938","75.235","16.0","0","C.D. Motos Siles Carlos M laga"
"DELGADO BRE¥E, DAVID","16","16","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","1.133","","6.462","5 Laps","3","553.828","2","79.447","90.626","39.001","6.0","0"
"ITURAIN CASUSO, MARKEL","17","17","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","1.659","","8.121","1:14.979","8","792.724","4","81.106","88.773","72.661","16.0","0","Motor Club Cirb¢n"
"MIDDELMANN CASTAN, LEO","18","18","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.042","","8.163","17.662","7","735.407","6","81.148","88.727","68.533","14.0","0","Club Esportiu Circuit dïAlcarr…s"
"PERELLO COLOM, XAVIER","19","19","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.060","","8.223","18.999","7","736.744","6","81.208","88.661","68.409","14.0","0","Moto Club Balear"
"PALOS BRANDON, ALEIX","20","20","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","2.485","","10.708","54.776","5","772.521","5","83.693","86.029","46.601","10.0","0","Motor Club Canyelles"
"GONZALEZ PEREIRA, VALENTINA","21","21","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","1.817","","12.525","47.239","7","764.984","4","85.51","84.201","65.884","14.0","0","Racing GP"
