"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744226","LIBRE 4 GP10 ","Practice","2023-05-06 10:48:00 UTC","2023-05-06 11:32:29 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","1","1","","","","0","9","887.83","3","74.528","96.608","72.987","18.0","0","A.D. Cronosport"
"MACCLUGAGE , MAC","2","2","30","GP10 MIR RACING FINETWORK CUP","10","10","1.264","","1.264","43.032","11","930.862","5","75.792","94.997","85.082","22.0","0","Moto Club Cingles de Berti"
"CA¥ADILLAS GARRIDO, CRISTOBAL","3","3","34","GP10 MIR RACING FINETWORK CUP","4","4","0.031","","1.295","39.664","11","927.494","2","75.823","94.958","85.391","22.0","0","Moto Club Mas Gas"
"ROIG QUERO, MIGUEL","4","4","26","GP10 MIR RACING FINETWORK CUP","26","","0.006","","1.301","3 Laps","6","887.609","2","75.829","94.95","48.67","12.0","0","Moto Club Alberic"
"REYES FEBRER, JOSE","5","5","99","GP10 MIR RACING FINETWORK CUP","9","9","0.136","","1.437","44.762","11","932.592","4","75.965","94.78","84.925","22.0","0","Moto Club Balear"
"RUEDA ALCOHOLADO, OSCAR","6","6","28","GP10 MIR RACING FINETWORK CUP","5","5","0.066","","1.503","41.663","11","929.493","2","76.031","94.698","85.208","22.0","0","C.D. Motos Siles Carlos M laga"
"GARCIA TORES, RICARDO","7","7","51","GP10 MIR RACING FINETWORK CUP","25","","0.094","","1.597","39.8","9","927.63","8","76.125","94.581","69.855","18.0","0","Motoclub Pakosta 37"
"GUTIERREZ AZNAREZ, BRYAN","8","8","27","GP10 MIR RACING FINETWORK CUP","23","","0.056","","1.653","46.539","8","934.369","2","76.181","94.512","61.646","16.0","0","Motor Club Circuit M¢ra dïEbre"
"JIMENEZ GONZALEZ, NICOLAS","9","9","83","GP10 MIR RACING FINETWORK CUP","2","2","0.099","","1.752","40.28","11","928.11","1","76.28","94.389","85.335","22.0","0","C.D. Supernico"
"RUIZ ARRANZ, DARIO","10","10","19","GP10 MIR RACING FINETWORK CUP","15","15","0.009","","1.761","-1 Laps","10","887.793","2","76.289","94.378","81.1","20.0","0","CDE de Minivelocidad"
"BOLTA FRANQUEZA, AIMAR","11","11","54","GP10 MIR RACING FINETWORK CUP","3","3","0.133","","1.894","-1 Laps","10","850.341","2","76.422","94.214","84.672","20.0","0","Moto Club Ciutat dïAlbaida"
"COLL AMAT, NEYZAN","12","12","23","GP10 MIR RACING FINETWORK CUP","7","7","0.383","","2.277","22.142","9","909.972","5","76.805","93.744","71.211","18.0","0"
"KUPCZYNSKI , WITOLD DARIUSZ","13","13","66","GP10 MIR RACING FINETWORK CUP","11","11","0.051","","2.328","1 Lap","8","705.138","5","76.856","93.682","81.686","16.0","0","Moto Club Escuderia 74"
"VEDRI PEREZ, DIEGO","14","14","79","GP10 MIR RACING FINETWORK CUP","27","","0.568","","2.896","1:00.949","8","948.779","2","77.424","92.994","60.71","16.0","0","Club de Motociclismo La Canal"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","15","15","12","GP10 MIR RACING FINETWORK CUP","6","6","0.111","","3.007","1:13.829","11","961.659","5","77.535","92.861","82.358","22.0","0","C.D. Futura S-Racing Competici¢n"
"ALONSO VAZQUEZ, JOSE","16","16","93","GP10 MIR RACING FINETWORK CUP","16","16","0.104","","3.111","1.824","10","889.654","6","77.639","92.737","80.93","20.0","0","Penya Motorista Barcelona"
"ARAGON ARAGON, ARES","17","17","33","GP10 MIR RACING FINETWORK CUP","8","8","1.411","","4.522","1:14.534","11","962.364","5","79.05","91.082","82.297","22.0","0","C.D. Motos Siles Carlos M laga"
"FERREIRO ANZA, LUKEN","18","18","47","GP10 MIR RACING FINETWORK CUP","14","14","0.707","","5.229","13.397","10","901.227","6","79.757","90.274","79.891","20.0","0"
"VILLALBA GUTIERREZ, ASIER","19","19","13","GP10 MIR RACING FINETWORK CUP","12","12","0.155","","5.384","1:28.139","11","975.969","5","79.912","90.099","81.15","22.0","0"
"MARTINEZ SANCHEZ, VICTOR","20","20","31","GP10 MIR RACING FINETWORK CUP","21","","0.273","","5.657","1:27.923","10","975.753","2","80.185","89.792","73.789","20.0","0","Los Ma¤icos Racing"
"BLANCO VAQUERO, LEO","21","21","22","GP10 MIR RACING FINETWORK CUP","19","19","0.366","","6.023","53.39","10","941.22","6","80.551","89.384","76.496","20.0","0","CD Lorenzo Competicion Zamora"
"LOPEZ GINES, FELIP","22","22","21","GP10 MIR RACING FINETWORK CUP","24","","0.781","","6.804","53.053","9","940.883","3","81.332","88.526","68.871","18.0","0","Club Esportiu Circuit dïAlcarr…s"
"PANSERA , DAVIDE","23","23","71","GP10 MIR RACING FINETWORK CUP","13","13","0.521","","7.325","29.203","10","917.033","7","81.853","87.963","78.514","20.0","0","Moto Club Calvia"
"TOTU , HUGO DANIEL","24","24","11","GP10 MIR RACING FINETWORK CUP","22","","1.356","","8.681","1:26.44","6","974.27","2","83.209","86.529","44.341","12.0","0","A.D. Arag¢n Sport"
"SOLER TORRES, MIGUEL ANGEL","25","25","73","GP10 MIR RACING FINETWORK CUP","20","20","1.503","","10.184","24.166","7","911.996","7","84.712","84.994","55.263","14.0","0","Los Ma¤icos Racing"
"ORNIA GARCIA, ALFONSO","26","26","70","GP10 MIR RACING FINETWORK CUP","17","17","0.698","","10.882","1:27.763","10","975.593","1","85.41","84.299","73.801","20.0","0","Club de Motociclismo Almussafes"
"MARTINEZ OANA, CARLA MARIANA","27","27","10","GP10 MIR RACING FINETWORK CUP","18","18","1.670","","12.552","7.632","6","895.462","4","87.08","82.683","48.243","12.0","0","Moto Club Bu¤ol"
