"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MOTO 5 MIR","1073744244","WP MOTO 5","Practice","2023-05-07 08:46:00 UTC","2023-05-07 09:07:00 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"LOPEZ MARQUEZ, ANTONIO","1","1","25","MOTO 5 MIR RACING FINETWORK CUP","6","6","","","","0","4","616.283","2","72.489","99.325","46.732","8.0","0","C.D. MINIMOTOS A REBUFO"
"DE VRIES , LUKAS CORN?","2","2","24","MOTO 5 MIR RACING FINETWORK CUP","8","8","0.105","","0.105","5:43.8","11","960.083","11","72.594","99.182","82.493","22.0","0","Club Escuder¡a Carlos"
"PILATO , FABIO","3","3","6","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.349","","0.454","-1 Laps","5","486.407","4","72.943","98.707","74.012","10.0","0","Club Escuder¡a Carlos"
"SIEGERT , ROBIN","4","4","13","MOTO 5 MIR RACING FINETWORK CUP","11","11","0.036","","0.490","5:56.47","11","972.753","10","72.979","98.659","81.418","22.0","0"
"ALBERTON ESCUDE, XAVIER","5","5","44","MOTO 5 MIR RACING FINETWORK CUP","1","1","0.013","","0.503","1:50.547","6","726.83","3","72.992","98.641","59.436","12.0","0","Moto Club Tortosa"
"HOLT , MARCO","6","6","58","MOTO 5 MIR RACING FINETWORK CUP","19","19","0.140","","0.643","6:01.914","11","978.197","10","73.132","98.452","80.965","22.0","0"
"CAMARENA HONRUBIA, PAU","7","7","38","MOTO 5 MIR RACING FINETWORK CUP","24","","0.369","","1.012","5:52.962","9","969.245","7","73.501","97.958","66.856","18.0","0","Club Circuito del Motor"
"KUPCZYNSKI , ANDRZEJ KAJETAN","8","8","68","MOTO 5 MIR RACING FINETWORK CUP","15","15","0.055","","1.067","5:42.653","11","958.936","10","73.556","97.885","82.592","22.0","0","Moto Club Escuderia 74"
"GOUW , DEAN","9","9","21","MOTO 5 MIR RACING FINETWORK CUP","13","13","0.020","","1.087","5:42.775","11","959.058","9","73.576","97.858","82.581","22.0","0","Asociaci¢n Deportiva Fortuna Motorsport"
"RECIO LLANOS, GONZALO","10","10","77","MOTO 5 MIR RACING FINETWORK CUP","21","21","0.072","","1.159","0 Laps","4","467.658","4","73.648","97.762","61.583","8.0","0","Macotera Racing"
"DIVINE , AEZIAH","11","11","90","MOTO 5 MIR RACING FINETWORK CUP","16","16","0.126","","1.285","5:46.639","11","962.922","10","73.774","97.595","82.25","22.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","12","12","56","MOTO 5 MIR RACING FINETWORK CUP","12","12","0.176","","1.461","5:40.649","9","956.932","9","73.95","97.363","67.716","18.0","0"
"ALONSO DRUEZ, DAMIAN","13","13","11","MOTO 5 MIR RACING FINETWORK CUP","14","14","0.133","","1.594","5:40.529","9","956.812","3","74.083","97.188","67.725","18.0","0","CD Lorenzo Competicion Zamora"
