"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744229","WP GP10 MIR","Practice","2023-05-07 08:28:00 UTC","2023-05-07 08:48:07 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","3","3","","","","0","11","929.916","10","74.622","96.486","85.169","22.0","0","A.D. Cronosport"
"VINAGRE ASENSIO, MARCOS","2","2","80","GP10 MIR RACING FINETWORK CUP","1","1","0.938","","0.938","3 Laps","8","707.415","6","75.56","95.289","81.423","16.0","0","Motor Club Cirb¢n"
"CABRERA BOTINA, LEONARDO FABIO","3","3","44","GP10 MIR RACING FINETWORK CUP","2","2","0.612","","1.550","10.735","11","940.651","4","76.172","94.523","84.197","22.0","0","CD CIV MotorSport"
"REYES FEBRER, JOSE","4","4","99","GP10 MIR RACING FINETWORK CUP","4","4","0.047","","1.597","1 Lap","10","921.023","3","76.219","94.465","78.174","20.0","0","Moto Club Balear"
"KUPCZYNSKI , WITOLD DARIUSZ","5","5","66","GP10 MIR RACING FINETWORK CUP","13","13","0.042","","1.639","29.798","11","959.714","7","76.261","94.413","82.525","22.0","0","Moto Club Escuderia 74"
"RUIZ ARRANZ, DARIO","6","6","19","GP10 MIR RACING FINETWORK CUP","8","8","0.293","","1.932","4 Laps","7","849.818","7","76.554","94.051","59.307","14.0","0","CDE de Minivelocidad"
"RUEDA ALCOHOLADO, OSCAR","7","7","28","GP10 MIR RACING FINETWORK CUP","7","7","0.015","","1.947","19.282","11","949.198","8","76.569","94.033","83.439","22.0","0","C.D. Motos Siles Carlos M laga"
"GARCIA TORES, RICARDO","8","8","51","GP10 MIR RACING FINETWORK CUP","6","6","0.261","","2.208","32.337","11","962.253","5","76.83","93.713","82.307","22.0","0","Motoclub Pakosta 37"
"MACCLUGAGE , MAC","9","9","30","GP10 MIR RACING FINETWORK CUP","14","14","0.467","","2.675","3 Laps","8","839.837","8","77.297","93.147","68.585","16.0","0","Moto Club Cingles de Berti"
"JIMENEZ GONZALEZ, NICOLAS","10","10","83","GP10 MIR RACING FINETWORK CUP","15","15","0.517","","3.192","1 Lap","10","905.991","4","77.814","92.528","79.471","20.0","0","C.D. Supernico"
