"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744213","LIBRE 4 4.2","Practice","2023-05-06 11:46:00 UTC","2023-05-06 12:20:03 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-zuera/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PE¥ARANDA SANCHEZ, JONATHAN","1","1","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","","","","0","7","588.131","1","73.017","98.607","85.695","14.0","0","Motoclub Pakosta 37"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.127","","0.127","2:34.58","9","742.711","7","73.144","98.436","87.248","18.0","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.063","","0.190","2:34.274","9","742.405","5","73.207","98.351","87.284","18.0","0","111 School Motorsport"
"LOPEZ ZUAZO EGEA, JUAN","4","4","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.079","","0.269","2:35.456","9","743.587","4","73.286","98.245","87.145","18.0","0","Motoclub Pakosta 37"
"GADEA CHANA, DARIO","5","5","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.304","","0.573","2:35.261","9","743.392","6","73.59","97.839","87.168","18.0","0","Moto Club 8.14 ARMY"
"APKARIAN TERUEL, GONZALO","6","6","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.288","","0.861","2:35.162","9","743.293","7","73.878","97.458","87.18","18.0","0","C.D. Motos Siles Carlos M laga"
"GOLFETTO , CESARE","7","7","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.283","","1.144","1:31.343","8","679.474","8","74.161","97.086","84.771","16.0","0"
"DEL OLMO SOLER, IZAN","8","8","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.815","","1.959","1:38.394","8","686.525","5","74.976","96.031","83.901","16.0","0","Club Circuito del Motor"
"JAUME RUIZ, HUGO","9","9","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","","0.722","","2.681","1:38.887","6","687.018","5","75.698","95.115","62.88","12.0","0","100 Emocions Esport Club"
"PUERTAS SANCHEZ, JUAN","10","10","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","0.051","","2.732","1:23.351","7","671.482","4","75.749","95.051","75.058","14.0","0","C.D. Motos Siles Carlos M laga"
"GONZALEZ QUINTANA, ROBERTO","11","11","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.287","","3.019","1:42.277","8","690.408","6","76.036","94.692","83.429","16.0","0","CDE de Minivelocidad"
"BADIOLA JIMENEZ, MIKEL","12","12","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.110","","3.129","1:42.201","8","690.332","3","76.146","94.555","83.438","16.0","0","Motor Club Cirb¢n"
"RUBIO LOPEZ, CARLOS","13","13","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.174","","3.303","1:55.202","8","703.333","6","76.32","94.34","81.896","16.0","0","C.D. Motos Siles Carlos M laga"
"DEL PAPA URIA, ROCCO","14","14","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.235","","3.538","1:45.232","8","693.363","7","76.555","94.05","83.073","16.0","0","C.D. Motos Siles Carlos M laga"
"PEREIRA GASPAR, LUCAS","15","15","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.182","","3.720","1:55.697","8","703.828","7","76.737","93.827","81.838","16.0","0"
"MIDDELMANN CASTAN, LEO","16","16","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","1.495","","5.215","2:12.913","8","721.044","3","78.232","92.034","79.884","16.0","0","Club Esportiu Circuit dïAlcarr…s"
"PALOS BRANDON, ALEIX","17","17","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.798","","6.013","1:54.027","6","702.158","2","79.03","91.105","61.525","12.0","0","Motor Club Canyelles"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.436","","6.449","2:16.808","8","724.939","6","79.466","90.605","79.455","16.0","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","19","19","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.274","","6.723","2:17.656","8","725.787","2","79.74","90.293","79.362","16.0","0","Moto Club Balear"
"GONZALEZ PEREIRA, VALENTINA","20","20","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","3.214","","9.937","1:28.083","7","676.214","1","82.954","86.795","74.533","14.0","0","Racing GP"
"VEGA LACALLE, ARITZ","21","21","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.922","","10.859","1:58.26","5","706.391","3","83.876","85.841","50.963","10.0","0","Motor Club Cirb¢n"
