"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744224","LIBRE 2 GP10 ","Practice","2023-05-06 09:00:00 UTC","2023-05-06 09:19:39 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","9","9","","","","0","8","709.172","6","74.204","97.03","81.221","16.0","0","A.D. Cronosport"
"RUIZ ARRANZ, DARIO","2","2","19","GP10 MIR RACING FINETWORK CUP","7","7","1.529","","1.529","3:48.762","11","937.934","11","75.733","95.071","84.441","22.0","0","CDE de Minivelocidad"
"BOLTA FRANQUEZA, AIMAR","3","3","54","GP10 MIR RACING FINETWORK CUP","1","1","0.164","","1.693","3:02.665","8","891.837","6","75.897","94.865","64.586","16.0","0","Moto Club Ciutat dïAlbaida"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","GP10 MIR RACING FINETWORK CUP","3","3","0.148","","1.841","3:47.95","11","937.122","2","76.045","94.681","84.514","22.0","0","CD CIV MotorSport"
"CA¥ADILLAS GARRIDO, CRISTOBAL","5","5","34","GP10 MIR RACING FINETWORK CUP","16","16","0.041","","1.882","2:47.557","10","876.729","5","76.086","94.63","82.123","20.0","0","Moto Club Mas Gas"
"RUEDA ALCOHOLADO, OSCAR","6","6","28","GP10 MIR RACING FINETWORK CUP","2","2","0.077","","1.959","3:36.341","11","925.513","6","76.163","94.534","85.574","22.0","0","C.D. Motos Siles Carlos M laga"
"GARCIA TORES, RICARDO","7","7","51","GP10 MIR RACING FINETWORK CUP","20","20","0.212","","2.171","2:43.26","10","872.432","5","76.375","94.272","82.528","20.0","0","Motoclub Pakosta 37"
"GUTIERREZ AZNAREZ, BRYAN","8","8","27","GP10 MIR RACING FINETWORK CUP","29","","0.032","","2.203","2:55.388","4","884.56","3","76.407","94.232","32.559","8.0","0","Motor Club Circuit M¢ra dïEbre"
"ROIG QUERO, MIGUEL","9","9","26","GP10 MIR RACING FINETWORK CUP","11","11","0.006","","2.209","2:47.401","10","876.573","8","76.413","94.225","82.138","20.0","0","Moto Club Alberic"
"VEDRI PEREZ, DIEGO","10","10","79","GP10 MIR RACING FINETWORK CUP","4","4","0.326","","2.535","2:34.745","10","863.917","7","76.739","93.825","83.341","20.0","0","Club de Motociclismo La Canal"
"KUPCZYNSKI , WITOLD DARIUSZ","11","11","66","GP10 MIR RACING FINETWORK CUP","13","13","0.148","","2.683","2:47.318","10","876.49","5","76.887","93.644","82.146","20.0","0","Moto Club Escuderia 74"
"MACCLUGAGE , MAC","12","12","30","GP10 MIR RACING FINETWORK CUP","10","10","0.537","","3.220","2:43.127","10","872.299","10","77.424","92.994","82.541","20.0","0","Moto Club Cingles de Berti"
"ALONSO VAZQUEZ, JOSE","13","13","93","GP10 MIR RACING FINETWORK CUP","6","6","0.429","","3.649","2:49.768","10","878.94","9","77.853","92.482","81.917","20.0","0","Penya Motorista Barcelona"
"COLL AMAT, NEYZAN","14","14","23","GP10 MIR RACING FINETWORK CUP","18","18","1.003","","4.652","2:37.917","8","867.089","5","78.856","91.306","66.429","16.0","0"
"ARAGON ARAGON, ARES","15","15","33","GP10 MIR RACING FINETWORK CUP","26","26","0.528","","5.180","3:30.682","10","919.854","8","79.384","90.698","78.273","20.0","0","C.D. Motos Siles Carlos M laga"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","16","16","12","GP10 MIR RACING FINETWORK CUP","5","5","0.092","","5.272","3:06.083","10","895.255","8","79.476","90.593","80.424","20.0","0","C.D. Futura S-Racing Competici¢n"
"FERREIRO ANZA, LUKEN","17","17","47","GP10 MIR RACING FINETWORK CUP","15","15","1.172","","6.444","3:28.42","10","917.592","8","80.648","89.277","78.466","20.0","0"
"VINAGRE ASENSIO, MARCOS","18","18","80","GP10 MIR RACING FINETWORK CUP","27","","0.098","","6.542","5 Laps","3","453.184","3","80.746","89.169","47.663","6.0","0","Motor Club Cirb¢n"
"MARTINEZ SANCHEZ, VICTOR","19","19","31","GP10 MIR RACING FINETWORK CUP","8","8","0.348","","6.890","3:24.667","10","913.839","5","81.094","88.786","78.788","20.0","0","Los Ma¤icos Racing"
"LOPEZ GINES, FELIP","20","20","21","GP10 MIR RACING FINETWORK CUP","25","25","0.022","","6.912","3:06.775","8","895.947","7","81.116","88.762","64.29","16.0","0","Club Esportiu Circuit dïAlcarr…s"
"VILLALBA GUTIERREZ, ASIER","21","21","13","GP10 MIR RACING FINETWORK CUP","23","23","2.597","","9.509","2:40.907","9","870.079","5","83.713","86.008","74.476","18.0","0"
"ECHAOUI CIOCHINA, AMIN","22","22","43","GP10 MIR RACING FINETWORK CUP","12","12","0.267","","9.776","2:39.364","9","868.536","9","83.98","85.735","74.608","18.0","0","Los Ma¤icos Racing"
"PANSERA , DAVIDE","23","23","71","GP10 MIR RACING FINETWORK CUP","19","19","0.372","","10.148","2:42.869","9","872.041","9","84.352","85.357","74.308","18.0","0","Moto Club Calvia"
"BLANCO VAQUERO, LEO","24","24","22","GP10 MIR RACING FINETWORK CUP","28","","0.009","","10.157","3:02.969","7","892.141","6","84.361","85.347","56.493","14.0","0","CD Lorenzo Competicion Zamora"
"TOTU , HUGO DANIEL","25","25","11","GP10 MIR RACING FINETWORK CUP","22","22","0.101","","10.258","2:40.661","9","869.833","2","84.462","85.245","74.497","18.0","0","A.D. Arag¢n Sport"
"ORNIA GARCIA, ALFONSO","26","26","70","GP10 MIR RACING FINETWORK CUP","17","17","0.618","","10.876","2:50.966","9","880.138","6","85.08","84.626","73.625","18.0","0","Club de Motociclismo Almussafes"
"SOLER TORRES, MIGUEL ANGEL","27","27","73","GP10 MIR RACING FINETWORK CUP","14","14","0.007","","10.883","2 Laps","6","613.869","3","85.087","84.619","70.373","12.0","0","Los Ma¤icos Racing"
"PIVETTA , LOIC","28","28","36","GP10 MIR RACING FINETWORK CUP","21","21","1.041","","11.924","2:57.256","9","886.428","2","86.128","83.597","73.102","18.0","0","Escuderia  J-80"
"MARTINEZ OANA, CARLA MARIANA","29","29","10","GP10 MIR RACING FINETWORK CUP","24","24","2.297","","14.221","4 Laps","4","466.064","4","88.425","81.425","61.794","8.0","0","Moto Club Bu¤ol"
