"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744231","CARRERA 2 GP 10 MIR","Race","2023-05-07 11:21:00 UTC","2023-05-07 11:44:14 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","1","1","","","","0","11","826.238","5","73.838","97.511","95.856","22.0","0","A.D. Cronosport"
"RUIZ ARRANZ, DARIO","2","2","19","GP10 MIR RACING FINETWORK CUP","3","3","13.126","","13.126","13.126","11","839.364","3","74.926","96.095","94.357","22.0","0","CDE de Minivelocidad"
"GUTIERREZ AZNAREZ, BRYAN","3","3","27","GP10 MIR RACING FINETWORK CUP","2","2","0.012","","13.138","13.138","11","839.376","4","74.841","96.204","94.356","22.0","0","Motor Club Circuit M¢ra dïEbre"
"ROIG QUERO, MIGUEL","4","4","26","GP10 MIR RACING FINETWORK CUP","4","4","0.240","","13.378","13.378","11","839.616","5","74.715","96.366","94.329","22.0","0","Moto Club Alberic"
"CABRERA BOTINA, LEONARDO FABIO","5","5","44","GP10 MIR RACING FINETWORK CUP","7","7","1.152","","14.530","14.53","11","840.768","3","75.069","95.912","94.2","22.0","0","CD CIV MotorSport"
"REYES FEBRER, JOSE","6","6","99","GP10 MIR RACING FINETWORK CUP","5","5","1.679","","16.209","16.209","11","842.447","9","75.062","95.921","94.012","22.0","0","Moto Club Balear"
"JIMENEZ GONZALEZ, NICOLAS","7","7","83","GP10 MIR RACING FINETWORK CUP","8","8","5.128","","21.337","21.337","11","847.575","5","75.632","95.198","93.443","22.0","0","C.D. Supernico"
"RUEDA ALCOHOLADO, OSCAR","8","8","28","GP10 MIR RACING FINETWORK CUP","9","9","0.205","","21.542","21.542","11","847.78","8","75.78","95.012","93.42","22.0","0","C.D. Motos Siles Carlos M laga"
"GARCIA TORES, RICARDO","9","9","51","GP10 MIR RACING FINETWORK CUP","11","11","2.751","","24.293","24.293","11","850.531","3","76.122","94.585","93.118","22.0","0","Motoclub Pakosta 37"
"BOLTA FRANQUEZA, AIMAR","10","10","54","GP10 MIR RACING FINETWORK CUP","10","10","0.346","","24.639","24.639","11","850.877","7","76.11","94.6","93.08","22.0","0","Moto Club Ciutat dïAlbaida"
