"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744227","CRONO 1 GP10 ","Qualifying","2023-05-06 14:00:00 UTC","2023-05-06 14:24:57 UTC","FINAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","1","1","","","","0","11","929.472","11","73.4","98.093","85.21","22.0","0","A.D. Cronosport"
"RUIZ ARRANZ, DARIO","2","2","19","GP10 MIR RACING FINETWORK CUP","9","9","1.393","","1.393","40.985","10","970.457","5","74.793","96.266","74.192","20.0","0","CDE de Minivelocidad"
"GUTIERREZ AZNAREZ, BRYAN","3","3","27","GP10 MIR RACING FINETWORK CUP","29","","0.343","","1.736","1 Lap","10","912.71","5","75.136","95.826","78.886","20.0","0","Motor Club Circuit M¢ra dïEbre"
"REYES FEBRER, JOSE","4","4","99","GP10 MIR RACING FINETWORK CUP","17","17","0.041","","1.777","1 Lap","10","900.115","7","75.177","95.774","79.99","20.0","0","Moto Club Balear"
"ROIG QUERO, MIGUEL","5","5","26","GP10 MIR RACING FINETWORK CUP","2","2","0.092","","1.869","38.881","10","968.353","3","75.269","95.657","74.353","20.0","0","Moto Club Alberic"
"MACCLUGAGE , MAC","6","6","30","GP10 MIR RACING FINETWORK CUP","8","8","0.019","","1.888","0 Laps","11","916.866","4","75.288","95.633","86.381","22.0","0","Moto Club Cingles de Berti"
"CABRERA BOTINA, LEONARDO FABIO","7","7","44","GP10 MIR RACING FINETWORK CUP","20","20","0.036","","1.924","1 Lap","10","913.318","10","75.324","95.587","78.833","20.0","0","CD CIV MotorSport"
"JIMENEZ GONZALEZ, NICOLAS","8","8","83","GP10 MIR RACING FINETWORK CUP","5","5","0.053","","1.977","0 Laps","11","922.006","5","75.377","95.52","85.9","22.0","0","C.D. Supernico"
"RUEDA ALCOHOLADO, OSCAR","9","9","28","GP10 MIR RACING FINETWORK CUP","7","7","0.180","","2.157","0 Laps","11","921.744","5","75.557","95.292","85.924","22.0","0","C.D. Motos Siles Carlos M laga"
"BOLTA FRANQUEZA, AIMAR","10","10","54","GP10 MIR RACING FINETWORK CUP","3","3","0.286","","2.443","0 Laps","11","925.185","2","75.843","94.933","85.605","22.0","0","Moto Club Ciutat dïAlbaida"
"CAÑADILLAS GARRIDO, CRISTOBAL","11","11","34","GP10 MIR RACING FINETWORK CUP","11","11","0.108","","2.551","0 Laps","11","928.115","2","75.951","94.798","85.334","22.0","0","Moto Club Mas Gas"
"GARCIA TORES, RICARDO","12","12","51","GP10 MIR RACING FINETWORK CUP","10","10","0.003","","2.554","5.711","11","935.183","11","75.954","94.794","84.689","22.0","0","Motoclub Pakosta 37"
"KUPCZYNSKI , WITOLD DARIUSZ","13","13","66","GP10 MIR RACING FINETWORK CUP","13","13","0.385","","2.939","7.622","11","937.094","6","76.339","94.316","84.517","22.0","0","Moto Club Escuderia 74"
"VINAGRE ASENSIO, MARCOS","14","14","80","GP10 MIR RACING FINETWORK CUP","4","4","0.227","","3.166","38.828","8","968.3","8","76.566","94.037","59.486","16.0","0","Motor Club Cirb¢n"
"VEDRI PEREZ, DIEGO","15","15","79","GP10 MIR RACING FINETWORK CUP","31","","0.477","","3.643","4 Laps","7","901.289","4","77.043","93.454","55.92","14.0","0","Club de Motociclismo La Canal"
