"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744212","LIBRE 3 4.2","Practice","2023-05-06 10:46:00 UTC","2023-05-06 11:14:10 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-zuera/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","","","","0","9","740.676","8","73.302","98.224","87.488","18.0","0","111 School Motorsport"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.035","","0.035","1.572","9","742.248","8","73.337","98.177","87.302","18.0","0","Club Motociclismo Gasss74"
"GADEA CHANA, DARIO","3","3","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.092","","0.127","0.627","9","741.303","5","73.429","98.054","87.414","18.0","0","Moto Club 8.14 ARMY"
"PE¥ARANDA SANCHEZ, JONATHAN","4","4","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.076","","0.203","0 Laps","9","739.842","5","73.505","97.953","87.586","18.0","0","Motoclub Pakosta 37"
"LOPEZ ZUAZO EGEA, JUAN","5","5","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.853","","1.056","18.731","9","759.407","3","74.358","96.829","85.33","18.0","0","Motoclub Pakosta 37"
"APKARIAN TERUEL, GONZALO","6","6","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.272","","1.328","10.743","9","751.419","7","74.63","96.476","86.237","18.0","0","C.D. Motos Siles Carlos M laga"
"GOLFETTO , CESARE","7","7","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.180","","1.508","10.486","9","751.162","3","74.81","96.244","86.266","18.0","0"
"BADIOLA JIMENEZ, MIKEL","8","8","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.711","","2.219","23.376","9","764.052","5","75.521","95.338","84.811","18.0","0","Motor Club Cirb¢n"
"DEL OLMO SOLER, IZAN","9","9","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.202","","2.421","24.81","9","765.486","9","75.723","95.083","84.652","18.0","0","Club Circuito del Motor"
"GONZALEZ QUINTANA, ROBERTO","10","10","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.415","","2.836","33.973","9","774.649","5","76.138","94.565","83.651","18.0","0","CDE de Minivelocidad"
