"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744228","CRONO 2 GP10 ","Qualifying","2023-05-06 15:00:00 UTC","2023-05-06 15:28:06 UTC","FINAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","9","9","","","","0","11","932.925","3","74.946","96.069","84.894","22.0","0","A.D. Cronosport"
"REYES FEBRER, JOSE","2","2","99","GP10 MIR RACING FINETWORK CUP","4","4","0.605","","0.605","35.637","10","968.562","6","75.551","95.3","74.337","20.0","0","Moto Club Balear"
"MACCLUGAGE , MAC","3","3","30","GP10 MIR RACING FINETWORK CUP","1","1","0.015","","0.620","20.428","10","953.353","4","75.566","95.281","75.523","20.0","0","Moto Club Cingles de Berti"
"GUTIERREZ AZNAREZ, BRYAN","4","4","27","GP10 MIR RACING FINETWORK CUP","2","2","0.078","","0.698","0 Laps","11","921.75","5","75.644","95.183","85.924","22.0","0","Motor Club Circuit M¢ra dïEbre"
"CAÑADILLAS GARRIDO, CRISTOBAL","5","5","34","GP10 MIR RACING FINETWORK CUP","12","12","0.002","","0.700","0 Laps","11","923.721","4","75.646","95.18","85.74","22.0","0","Moto Club Mas Gas"
"CABRERA BOTINA, LEONARDO FABIO","6","6","44","GP10 MIR RACING FINETWORK CUP","7","7","0.059","","0.759","0 Laps","11","921.893","11","75.705","95.106","85.91","22.0","0","CD CIV MotorSport"
"RUEDA ALCOHOLADO, OSCAR","7","7","28","GP10 MIR RACING FINETWORK CUP","8","8","0.096","","0.855","0 Laps","11","921.765","4","75.801","94.986","85.922","22.0","0","C.D. Motos Siles Carlos M laga"
"RUIZ ARRANZ, DARIO","8","8","19","GP10 MIR RACING FINETWORK CUP","28","28","0.165","","1.020","36.474","11","969.399","8","75.966","94.779","81.7","22.0","0","CDE de Minivelocidad"
"ROIG QUERO, MIGUEL","9","9","26","GP10 MIR RACING FINETWORK CUP","5","5","0.127","","1.147","0 Laps","11","926.889","7","76.093","94.621","85.447","22.0","0","Moto Club Alberic"
"JIMENEZ GONZALEZ, NICOLAS","10","10","83","GP10 MIR RACING FINETWORK CUP","11","11","0.297","","1.444","0 Laps","11","931.444","6","76.39","94.253","85.029","22.0","0","C.D. Supernico"
"VINAGRE ASENSIO, MARCOS","11","11","80","GP10 MIR RACING FINETWORK CUP","3","3","0.160","","1.604","3 Laps","8","914.531","7","76.55","94.056","62.983","16.0","0","Motor Club Cirb¢n"
"COLL AMAT, NEYZAN","12","12","23","GP10 MIR RACING FINETWORK CUP","13","13","0.009","","1.613","3.771","11","936.696","4","76.559","94.045","84.553","22.0","0"
"VEDRI PEREZ, DIEGO","13","13","79","GP10 MIR RACING FINETWORK CUP","15","15","0.226","","1.839","4.004","11","936.929","6","76.785","93.768","84.531","22.0","0","Club de Motociclismo La Canal"
"BOLTA FRANQUEZA, AIMAR","14","14","54","GP10 MIR RACING FINETWORK CUP","14","14","0.187","","2.026","2 Laps","9","924.949","6","76.972","93.541","70.058","18.0","0","Moto Club Ciutat dïAlbaida"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","15","15","12","GP10 MIR RACING FINETWORK CUP","6","6","0.100","","2.126","35.346","11","968.271","2","77.072","93.419","81.795","22.0","0","C.D. Futura S-Racing Competici¢n"
"KUPCZYNSKI , WITOLD DARIUSZ","16","16","66","GP10 MIR RACING FINETWORK CUP","20","20","0.112","","2.238","13.818","11","946.743","1","77.184","93.284","83.655","22.0","0","Moto Club Escuderia 74"
"ARAGON ARAGON, ARES","17","17","33","GP10 MIR RACING FINETWORK CUP","10","10","0.014","","2.252","3.972","11","936.897","4","77.198","93.267","84.534","22.0","0","C.D. Motos Siles Carlos M laga"
"ALONSO VAZQUEZ, JOSE","18","18","93","GP10 MIR RACING FINETWORK CUP","17","17","0.715","","2.967","19.061","11","951.986","2","77.913","92.411","83.195","22.0","0","Penya Motorista Barcelona"
"PANSERA , DAVIDE","19","19","71","GP10 MIR RACING FINETWORK CUP","16","16","1.310","","4.277","36.551","11","969.476","5","79.223","90.883","81.694","22.0","0","Moto Club Calvia"
"VILLALBA GUTIERREZ, ASIER","20","20","13","GP10 MIR RACING FINETWORK CUP","19","19","0.068","","4.345","40.774","11","973.699","5","79.291","90.805","81.339","22.0","0"
"FERREIRO ANZA, LUKEN","21","21","47","GP10 MIR RACING FINETWORK CUP","18","18","0.015","","4.360","35.642","11","968.567","9","79.306","90.788","81.77","22.0","0"
"MARTINEZ SANCHEZ, VICTOR","22","22","31","GP10 MIR RACING FINETWORK CUP","24","24","0.554","","4.914","1 Lap","10","904.424","6","79.86","90.158","79.609","20.0","0","Los Ma¤icos Racing"
"LOPEZ GINES, FELIP","23","23","21","GP10 MIR RACING FINETWORK CUP","22","22","0.720","","5.634","1 Lap","10","905.298","6","80.58","89.352","79.532","20.0","0","Club Esportiu Circuit dïAlcarr…s"
"SOLER TORRES, MIGUEL ANGEL","24","24","73","GP10 MIR RACING FINETWORK CUP","23","23","1.826","","7.460","1 Lap","10","930.074","2","82.406","87.372","77.413","20.0","0","Los Ma¤icos Racing"
"TOTU , HUGO DANIEL","25","25","11","GP10 MIR RACING FINETWORK CUP","27","27","0.040","","7.500","16.249","10","949.174","8","82.446","87.33","75.855","20.0","0","A.D. Arag¢n Sport"
"ECHAOUI CIOCHINA, AMIN","26","26","43","GP10 MIR RACING FINETWORK CUP","26","26","0.527","","8.027","2 Laps","9","905.062","4","82.973","86.775","71.597","18.0","0","Los Ma¤icos Racing"
"ORNIA GARCIA, ALFONSO","27","27","70","GP10 MIR RACING FINETWORK CUP","21","21","0.257","","8.284","1 Lap","10","932.042","7","83.23","86.507","77.25","20.0","0","Club de Motociclismo Almussafes"
"GARCIA TORES, RICARDO","28","28","51","GP10 MIR RACING FINETWORK CUP","29","","1.846","","10.130","8 Laps","3","461.458","3","85.076","84.63","46.808","6.0","0","Motoclub Pakosta 37"
"PIVETTA , LOIC","29","29","36","GP10 MIR RACING FINETWORK CUP","30","","1.033","","11.163","20.882","6","953.807","4","86.109","83.615","45.292","12.0","0","Escuderia  J-80"
"MARTINEZ OANA, CARLA MARIANA","30","30","10","GP10 MIR RACING FINETWORK CUP","25","25","0.417","","11.580","5 Laps","6","620.437","5","86.526","83.212","69.628","12.0","0","Moto Club Bu¤ol"
