"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744216","WP MINIMOTOS MIR","Practice","2023-05-07 08:00:00 UTC","2023-05-07 08:15:05 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-zuera/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","","","","0","10","978.778","9","73.074","98.53","73.561","20.0","0","Club Motociclismo Gasss74"
"PEÑARANDA SANCHEZ, JONATHAN","2","2","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.995","","0.995","0 Laps","10","977.276","9","74.069","97.207","73.674","20.0","0","Motoclub Pakosta 37"
"GOLFETTO , CESARE","3","3","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","1.368","","2.363","1 Lap","9","933.997","7","75.437","95.444","69.379","18.0","0"
"BADIOLA JIMENEZ, MIKEL","4","4","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.313","","2.676","17.773","10","996.551","4","75.75","95.05","72.249","20.0","0","Motor Club Cirb¢n"
"APKARIAN TERUEL, GONZALO","5","5","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.066","","2.742","25.237","10","1004.015","6","75.816","94.967","71.712","20.0","0","C.D. Motos Siles Carlos M laga"
"DEL OLMO SOLER, IZAN","6","6","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.127","","2.869","24.792","10","1003.57","6","75.943","94.808","71.744","20.0","0","Club Circuito del Motor"
"PUERTAS SANCHEZ, JUAN","7","7","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","0.296","","3.165","1 Lap","9","944.544","6","76.239","94.44","68.605","18.0","0","C.D. Motos Siles Carlos M laga"
"GADEA CHANA, DARIO","8","8","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.200","","3.365","24.68","10","1003.458","8","76.439","94.193","71.752","20.0","0","Moto Club 8.14 ARMY"
"PALOS BRANDON, ALEIX","9","9","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.226","","3.591","2 Laps","8","869.528","4","76.665","93.915","66.243","16.0","0","Motor Club Canyelles"
"CASTILLA MEDINA, ALEJANDRO","10","10","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.080","","3.671","12.894","8","991.672","2","76.745","93.817","58.084","16.0","0","111 School Motorsport"
"JAUME RUIZ, HUGO","11","11","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.648","","4.319","1 Lap","9","936.527","9","77.393","93.032","69.192","18.0","0","100 Emocions Esport Club"
"RUBIO LOPEZ, CARLOS","12","12","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","22","0.057","","4.376","1 Lap","9","954.751","8","77.45","92.963","67.871","18.0","0","C.D. Motos Siles Carlos M laga"
"ITURAIN CASUSO, MARKEL","13","13","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.074","","4.450","1 Lap","9","947.813","8","77.524","92.874","68.368","18.0","0","Motor Club Cirb¢n"
"GONZALEZ QUINTANA, ROBERTO","14","14","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.186","","4.636","1 Lap","9","936.325","2","77.71","92.652","69.207","18.0","0","CDE de Minivelocidad"
"MIDDELMANN CASTAN, LEO","15","15","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.166","","4.802","1 Lap","9","958.129","6","77.876","92.455","67.632","18.0","0","Club Esportiu Circuit dïAlcarr…s"
"DELGADO BRE¥E, DAVID","16","16","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.051","","4.853","3 Laps","7","964.13","5","77.927","92.394","52.275","14.0","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.059","","4.912","1 Lap","9","954.377","5","77.986","92.324","67.898","18.0","0"
"DEL PAPA URIA, ROCCO","18","18","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.002","","4.914","1 Lap","9","942.868","8","77.988","92.322","68.726","18.0","0","C.D. Motos Siles Carlos M laga"
"LOPEZ ZUAZO EGEA, JUAN","19","19","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.881","","5.795","3 Laps","7","973.203","4","78.869","91.291","51.788","14.0","0","Motoclub Pakosta 37"
"GONZALEZ PEREIRA, VALENTINA","20","20","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","0.125","","5.920","3 Laps","7","971.421","3","78.994","91.146","51.883","14.0","0","Racing GP"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.574","","6.494","1 Lap","9","972.866","9","79.568","90.489","66.607","18.0","0","Moto Club Balear"
"VEGA LACALLE, ARITZ","22","22","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.581","","7.075","1 Lap","9","975.869","3","80.149","89.833","66.402","18.0","0","Motor Club Cirb¢n"
