"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744218","CARRERA 2 MINIMOTO MIR","Race","2023-05-07 10:45:00 UTC","2023-05-07 11:04:44 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-zuera/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","","","","0","7","522.632","3","71.776","100.312","96.435","14.0","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","1.568","","1.568","1.568","7","524.2","6","72.728","98.999","96.147","14.0","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","2.176","","3.744","3.744","7","526.376","4","72.933","98.721","95.749","14.0","0","111 School Motorsport"
"GADEA CHANA, DARIO","4","4","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","1.543","","5.287","5.287","7","527.919","3","72.907","98.756","95.469","14.0","0","Moto Club 8.14 ARMY"
"APKARIAN TERUEL, GONZALO","5","5","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","2.419","","7.706","7.706","7","530.338","3","73.59","97.839","95.034","14.0","0","C.D. Motos Siles Carlos M laga"
"PEÑARANDA SANCHEZ, JONATHAN","6","6","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","3.609","","11.315","11.315","7","533.947","2","74.057","97.222","94.391","14.0","0","Motoclub Pakosta 37"
"DEL OLMO SOLER, IZAN","7","7","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","8.656","","19.971","19.971","7","542.603","5","74.562","96.564","92.886","14.0","0","Club Circuito del Motor"
"BADIOLA JIMENEZ, MIKEL","8","8","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.405","","20.376","20.376","7","543.008","3","75.305","95.611","92.816","14.0","0","Motor Club Cirb¢n"
"GONZALEZ QUINTANA, ROBERTO","9","9","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.071","","20.447","20.447","7","543.079","7","75.294","95.625","92.804","14.0","0","CDE de Minivelocidad"
"LOPEZ ZUAZO EGEA, JUAN","10","10","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.274","","20.721","20.721","7","543.353","2","75.167","95.787","92.757","14.0","0","Motoclub Pakosta 37"
"PUERTAS SANCHEZ, JUAN","11","11","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.137","","20.858","20.858","7","543.49","2","75.38","95.516","92.734","14.0","0","C.D. Motos Siles Carlos M laga"
"DEL PAPA URIA, ROCCO","12","12","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","5.104","","25.962","25.962","7","548.594","3","75.802","94.984","91.871","14.0","0","C.D. Motos Siles Carlos M laga"
"ITURAIN CASUSO, MARKEL","13","13","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","4.954","","30.916","30.916","7","553.548","2","76.763","93.795","91.049","14.0","0","Motor Club Cirb¢n"
"PALOS BRANDON, ALEIX","14","14","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.005","","30.921","30.921","7","553.553","2","76.347","94.306","91.048","14.0","0","Motor Club Canyelles"
"RUBIO LOPEZ, CARLOS","15","15","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","0.600","","31.521","31.521","7","554.153","2","76.593","94.003","90.95","14.0","0","C.D. Motos Siles Carlos M laga"
"JAUME RUIZ, HUGO","16","16","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","1.065","","32.586","32.586","7","555.218","3","76.769","93.788","90.775","14.0","0","100 Emocions Esport Club"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","2.161","","34.747","34.747","7","557.379","3","77.297","93.147","90.423","14.0","0"
"DELGADO BRE¥E, DAVID","18","18","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","5.729","","40.476","40.476","7","563.108","6","77.471","92.938","89.503","14.0","0"
"MIDDELMANN CASTAN, LEO","19","19","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","0.411","","40.887","40.887","7","563.519","6","77.432","92.985","89.438","14.0","0","Club Esportiu Circuit dïAlcarr…s"
"VEGA LACALLE, ARITZ","20","20","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","7.317","","48.204","48.204","7","570.836","2","79.158","90.957","88.292","14.0","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","0.359","","48.563","48.563","7","571.195","2","79.182","90.93","88.236","14.0","0","Moto Club Balear"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","22","3.346","","51.909","51.909","7","574.541","2","79.115","91.007","87.722","14.0","0","Racing GP"
