"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744210","LIBRE1 4.2","Practice","2023-05-06 08:46:00 UTC","2023-05-06 08:58:00 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-zuera/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PE¥ARANDA SANCHEZ, JONATHAN","1","1","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","","","","0","7","535.576","7","75.594","95.246","94.104","14.0","0","Motoclub Pakosta 37"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.037","","0.037","1.337","7","536.913","7","75.631","95.199","93.87","14.0","0","Club Motociclismo Gasss74"
"GOLFETTO , CESARE","3","3","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","1.569","","1.606","1 Lap","6","526.871","6","77.2","93.264","81.994","12.0","0"
"APKARIAN TERUEL, GONZALO","4","4","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","","0.751","","2.357","17.543","3","553.119","3","77.951","92.366","39.051","6.0","0","C.D. Motos Siles Carlos M laga"
"CASTILLA MEDINA, ALEJANDRO","5","5","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.041","","2.398","1 Lap","6","485.647","6","77.992","92.317","88.953","12.0","0","111 School Motorsport"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.093","","2.491","1 Lap","6","487.508","6","78.085","92.207","88.614","12.0","0","Motor Club Cirb¢n"
"DEL OLMO SOLER, IZAN","7","7","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","","1.245","","3.736","3 Laps","4","506.482","4","79.33","90.76","56.863","8.0","0","Club Circuito del Motor"
"JAUME RUIZ, HUGO","8","8","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.730","","4.466","2 Laps","5","440.799","4","80.06","89.933","81.67","10.0","0","100 Emocions Esport Club"
"PEREIRA GASPAR, LUCAS","9","9","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.520","","4.986","1 Lap","6","524.131","6","80.58","89.352","82.422","12.0","0"
"LOPEZ ZUAZO EGEA, JUAN","10","10","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","","0.241","","5.227","2 Laps","5","522.232","3","80.821","89.086","68.935","10.0","0","Motoclub Pakosta 37"
