"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744215","CRONO 2 4.2","Qualifying","2023-05-06 15:46:00 UTC","2023-05-06 16:18:20 UTC","FINAL","9","https://racehero.io/events/mir-racing-cup-zuera/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PEÑARANDA SANCHEZ, JONATHAN","1","1","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","","","","0","9","743.513","5","72.461","99.364","87.154","18.0","0","Motoclub Pakosta 37"
"GOLFETTO , CESARE","2","2","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.097","","0.097","0 Laps","9","743.252","5","72.558","99.231","87.184","18.0","0"
"ARNEDO FERRANDIZ, PABLO","3","3","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.449","","0.546","3 Laps","6","721.489","6","73.007","98.621","59.876","12.0","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","4","4","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.534","","1.080","3 Laps","6","722.379","6","73.541","97.905","59.802","12.0","0","111 School Motorsport"
"LOPEZ ZUAZO EGEA, JUAN","5","5","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.693","","1.773","8 Laps","1","154.561","1","74.234","96.991","46.584","2.0","0","Motoclub Pakosta 37"
"GADEA CHANA, DARIO","6","6","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.493","","2.266","16.735","9","760.248","2","74.727","96.351","85.235","18.0","0","Moto Club 8.14 ARMY"
"APKARIAN TERUEL, GONZALO","7","7","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.403","","2.669","43.291","9","786.804","9","75.13","95.834","82.359","18.0","0","C.D. Motos Siles Carlos M laga"
"DEL OLMO SOLER, IZAN","8","8","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.254","","2.923","16.785","9","760.298","3","75.384","95.511","85.23","18.0","0","Club Circuito del Motor"
"BADIOLA JIMENEZ, MIKEL","9","9","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.287","","3.210","26.445","9","769.958","1","75.671","95.149","84.16","18.0","0","Motor Club Cirb¢n"
"GONZALEZ QUINTANA, ROBERTO","10","10","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.376","","3.586","30.431","9","773.944","1","76.047","94.678","83.727","18.0","0","CDE de Minivelocidad"
"JAUME RUIZ, HUGO","11","11","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.331","","3.917","30.882","9","774.395","3","76.378","94.268","83.678","18.0","0","100 Emocions Esport Club"
"PUERTAS SANCHEZ, JUAN","12","12","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","0.034","","3.951","41.077","9","784.59","8","76.412","94.226","82.591","18.0","0","C.D. Motos Siles Carlos M laga"
"DEL PAPA URIA, ROCCO","13","13","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.781","","4.732","37.995","9","781.508","8","77.193","93.273","82.917","18.0","0","C.D. Motos Siles Carlos M laga"
"ITURAIN CASUSO, MARKEL","14","14","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","1.011","","5.743","54.119","9","797.632","6","78.204","92.067","81.24","18.0","0","Motor Club Cirb¢n"
"PEREIRA GASPAR, LUCAS","15","15","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.495","","6.238","54.461","9","797.974","4","78.699","91.488","81.206","18.0","0"
"VEGA LACALLE, ARITZ","16","16","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.162","","6.400","1 Lap","8","726.069","4","78.861","91.3","79.331","16.0","0","Motor Club Cirb¢n"
"RUBIO LOPEZ, CARLOS","17","17","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","","0.125","","6.525","5.107","6","748.62","6","78.986","91.155","57.706","12.0","0","C.D. Motos Siles Carlos M laga"
"MIDDELMANN CASTAN, LEO","18","18","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","0.253","","6.778","1 Lap","8","729.36","6","79.239","90.864","78.973","16.0","0","Club Esportiu Circuit dïAlcarr…s"
"GONZALEZ PEREIRA, VALENTINA","19","19","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.352","","7.130","1 Lap","8","735.468","2","79.591","90.462","78.317","16.0","0","Racing GP"
"PERELLO COLOM, XAVIER","20","20","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.026","","7.156","1 Lap","8","729.356","4","79.617","90.433","78.974","16.0","0","Moto Club Balear"
"PALOS BRANDON, ALEIX","21","21","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.333","","7.489","4 Laps","5","671.151","2","79.95","90.056","53.639","10.0","0","Motor Club Canyelles"
"DELGADO BRE¥E, DAVID","22","22","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","0.792","","8.281","3 Laps","6","663.784","3","80.742","89.173","65.081","12.0","0"
