"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MOTO 5 MIR","1073744245","CARRERA 1 MOTO5","Race","2023-05-07 10:13:00 UTC","2023-05-07 10:38:02 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-zuera/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CLIMENT CANTOS, DANIEL","1","1","29","MOTO 5 MIR RACING FINETWORK CUP","1","1","","","","0","13","938.238","6","70.611","101.967","99.761","26.0","0","Moto Club Ciutat dïAlbaida"
"RECIO LLANOS, GONZALO","2","2","77","MOTO 5 MIR RACING FINETWORK CUP","4","4","2.632","","2.632","2.632","13","940.87","5","71.182","101.149","99.482","26.0","0","Macotera Racing"
"PERIS BOU, DAVID","3","3","4","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.296","","2.928","2.928","13","941.166","3","71.067","101.313","99.451","26.0","0","Moto Club Ciutat dïAlbaida"
"HOLT , MARCO","4","4","58","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.023","","2.951","2.951","13","941.189","6","71.085","101.287","99.449","26.0","0"
"MORENO HABUC, JULIO","5","5","82","MOTO 5 MIR RACING FINETWORK CUP","8","8","1.810","","4.761","4.761","13","942.999","6","71.337","100.929","99.258","26.0","0","Club de Motociclismo MotoDes"
"GOUW , DEAN","6","6","21","MOTO 5 MIR RACING FINETWORK CUP","7","7","1.207","","5.968","5.968","13","944.206","6","71.317","100.958","99.131","26.0","0","Asociaci¢n Deportiva Fortuna Motorsport"
"CAMARENA HONRUBIA, PAU","7","7","38","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.171","","6.139","6.139","13","944.377","12","71.649","100.49","99.113","26.0","0","Club Circuito del Motor"
"RAMILA DELGADO, JONATHAN","8","8","19","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.973","","7.112","7.112","13","945.35","7","71.41","100.826","99.011","26.0","0","DAYAM 77 ACADEMY RACING TEAM"
"LOPEZ MARQUEZ, ANTONIO","9","9","25","MOTO 5 MIR RACING FINETWORK CUP","14","14","2.778","","9.890","9.89","13","948.128","6","71.576","100.592","98.721","26.0","0","C.D. MINIMOTOS A REBUFO"
"DE VRIES , LUKAS CORN?","10","10","24","MOTO 5 MIR RACING FINETWORK CUP","11","11","3.988","","13.878","13.878","13","952.116","7","71.805","100.272","98.307","26.0","0","Club Escuder¡a Carlos"
"PILATO , FABIO","11","11","6","MOTO 5 MIR RACING FINETWORK CUP","12","12","","","13.878","13.878","13","952.116","4","71.887","100.157","98.307","26.0","0","Club Escuder¡a Carlos"
"SIEGERT , ROBIN","12","12","13","MOTO 5 MIR RACING FINETWORK CUP","10","10","1.833","","15.711","15.711","13","953.949","7","72.125","99.827","98.118","26.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","13","13","68","MOTO 5 MIR RACING FINETWORK CUP","18","18","0.158","","15.869","15.869","13","954.107","6","72.14","99.806","98.102","26.0","0","Moto Club Escuderia 74"
"FLEMING , TEERIN","14","14","34","MOTO 5 MIR RACING FINETWORK CUP","15","15","13.569","","29.438","29.438","13","967.676","4","72.777","98.932","96.727","26.0","0","Moto Club Bajo Aragon"
"ALBERTON ESCUDE, XAVIER","15","15","44","MOTO 5 MIR RACING FINETWORK CUP","13","13","8.792","","38.230","38.23","13","976.468","3","71.982","100.025","95.856","26.0","0","Moto Club Tortosa"
"CEA VILCHEZ, JOSE","16","16","81","MOTO 5 MIR RACING FINETWORK CUP","23","23","1.451","","39.681","39.681","13","977.919","3","73.678","97.723","95.713","26.0","0"
"JESSY , ANDREO","17","17","35","MOTO 5 MIR RACING FINETWORK CUP","21","21","0.377","","40.058","40.058","13","978.296","5","73.977","97.328","95.677","26.0","0","Escuderia  J-80"
"DIVINE , AEZIAH","18","18","90","MOTO 5 MIR RACING FINETWORK CUP","16","16","8.862","","48.920","48.92","13","987.158","2","73.923","97.399","94.818","26.0","0"
"CONTE-COUSIN , GABIN","19","19","54","MOTO 5 MIR RACING FINETWORK CUP","25","25","19.752","","1:08.672","1:08.672","13","1006.91","11","75.893","94.87","92.958","26.0","0","Escuderia  J-80"
"SEGARRA MONSALVO, ERIK","20","20","83","MOTO 5 MIR RACING FINETWORK CUP","19","19","1 Vuelta","","1 Vuelta","3.036","12","941.274","12","74.789","96.271","91.79","24.0","0","Club de Motociclismo Revoluciones por Minuto de Castell¢n"
"PEREZ IÑIGUEZ, ADRIANA","21","21","9","MOTO 5 MIR RACING FINETWORK CUP","26","26","32.053","","1 Vuelta","35.089","12","973.327","3","77.673","92.696","88.768","24.0","0","C.D. CLUB MRS NAVARRA U10"
"LOPEZ ALONSO, IVAN","22","22","20","MOTO 5 MIR RACING FINETWORK CUP","22","22","17.110","","1 Vuelta","52.199","12","990.437","3","73.671","97.732","87.234","24.0","0","CDE de Minivelocidad"
"GARCIA JIMENEZ, DANIEL","23","23","28","MOTO 5 MIR RACING FINETWORK CUP","24","24","11.904","","1 Vuelta","1:04.103","12","1002.341","10","75.857","94.915","86.198","24.0","0","C.D. Sugar Racing"
"SARMENTO JOAO, TIAGO RAFAEL","24","24","56","MOTO 5 MIR RACING FINETWORK CUP","17","17","4 Vueltas","","5 Vueltas","1:17.67","8","1015.908","3","73.6","97.826","56.698","16.0","0"
"ALONSO DRUEZ, DAMIAN","25","25","11","MOTO 5 MIR RACING FINETWORK CUP","6","6","5 Vueltas","","10 Vueltas","10 Laps","3","226.818","3","71.944","100.078","95.231","6.0","0","CD Lorenzo Competicion Zamora"
"AGUILAR GRACIA, LIZER","26","26","10","MOTO 5 MIR RACING FINETWORK CUP","20","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Ma¤icos Racing"
