"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","01 Cadet","1073742444","Harjoitus 4","Practice","2021-09-18 09:00:00 UTC","2021-09-18 08:12:11 UTC","PROVISIONAL","17","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Eetu Kulmala","1","1","45","Cadet","16","","","","","0","10","635.764","7","43.812","61.298","42.242","7.46","0","Monako FK"
"Vili Viitaniemi","2","2","79","Cadet","13","","0.018","","0.018","2:29.662","15","785.426","11","43.83","61.273","51.289","11.19","0","Huuha UA"
"Niklas Ylinen","3","3","12","Cadet","2","2","0.245","","0.263","2:36.804","16","792.568","12","44.075","60.933","54.216","11.936","0","PirKa"
"Oliver Kankeri","4","4","201","Cadet","3","3","0.129","","0.392","2:48.727","17","804.491","7","44.204","60.755","56.75","12.682","0","KokeFK-K"
"Juho Nieminen","5","5","18","Cadet","14","","0.147","","0.539","2:42.572","13","798.336","7","44.351","60.553","43.732","9.698","0","AUK J-äijät"
"Eelis Mankonen","6","6","98","Cadet","1","1","0.083","","0.622","2:49.084","17","804.848","17","44.434","60.44","56.725","12.682","0","PirKa"
"Alex Heiniluoto","7","7","58","Cadet","12","","0.085","","0.707","3:03.463","14","819.227","11","44.519","60.325","45.895","10.443999999999999","0","LprUA"
"Oskar Ojala","8","8","142","Cadet","8","8","0.024","","0.731","1:51.479","15","747.243","7","44.543","60.292","53.91","11.19","0","SCK"
"Eemil Bärn","9","9","70","Cadet","9","9","0.015","","0.746","2:39.707","15","795.471","11","44.558","60.272","50.642","11.19","0","PirKa"
"Joona Mäntyaho","10","10","83","Cadet","17","","0.042","","0.788","2:41.485","13","797.249","11","44.6","60.215","43.792","9.698","0","SuSeKA"
"Noel Gefwert","11","11","14","Cadet","4","4","0.338","","1.126","2:28.398","16","784.162","3","44.938","59.762","54.797","11.936","0","EMSC"
"Tomas Halttunen","12","12","84","Cadet","7","7","0.121","","1.247","2:54.628","16","810.392","15","45.059","59.602","53.023","11.936","0","ULVILAN FK-K"
"Valtteri Kakko","13","13","101","Cadet","11","","0.011","","1.258","2:48.68","15","804.444","5","45.07","59.587","50.077","11.19","0","LprUa"
"Antton Huomanen","14","14","131","Cadet","6","6","0.009","","1.267","2:06.618","15","762.382","11","45.079","59.575","52.84","11.19","0","LprUA"
"Niklas Karjalainen","15","15","64","Cadet","15","","0.503","","1.770","2:59.456","15","815.22","9","45.582","58.918","49.415","11.19","0","SCK"
"Joonas Eerikkilä","16","16","42","Cadet","5","5","0.274","","2.044","2:36.681","16","792.445","9","45.856","58.566","54.224","11.936","0","EMSC"
"Hugo Louho","17","17","26","Cadet","10","10","0.321","","2.365","2:27.737","15","783.501","7","46.177","58.159","51.415","11.19","0","EMSC"
