"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","03 Raket","1073742457","Harjoitus 5","Practice","2021-09-18 10:30:00 UTC","2021-09-18 09:42:21 UTC","PROVISIONAL","18","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Juho Jokitulppo","1","1","33","Raket","1","1","","","","0","15","767.556","3","38.979","68.899","52.483","11.19","0","Monako FK"
"Michael Moritz","2","2","192","Raket","8","8","0.011","","0.011","4 Laps","11","493.11","9","38.99","68.879","59.909","8.206","0","PirKa"
"Miko Erkkilä","3","3","12","Raket","3","3","0.021","","0.032","0 Laps","15","674.52","4","39.011","68.842","59.722","11.19","0","PirKa"
"Akseli Hakala","4","4","9","Raket","10","","0.003","","0.035","-1 Laps","16","754.182","11","39.014","68.837","56.975","11.936","0","PirKa"
"Peetu Malmstedt","5","5","123","Raket","2","2","0.006","","0.041","5 Laps","10","440.444","8","39.02","68.826","60.975","7.46","0","SLUA"
"Aatu Surakka","6","6","22","Raket","9","9","0.112","","0.153","1 Lap","14","684.936","5","39.132","68.629","54.893","10.443999999999999","0","AUK J-äijät"
"Johannes Hellqvist","7","7","99","Raket","4","4","0.106","","0.259","0 Laps","15","714.363","5","39.238","68.444","56.391","11.19","0","PirKa"
"Niko Tuurala","8","8","88","Raket","6","6","0.350","","0.609","-1 Laps","16","759.8","6","39.588","67.839","56.554","11.936","0","PirKA"
"Jessika Saari","9","9","115","Raket","7","7","0.439","","1.048","8.555","14","776.111","13","40.027","67.095","48.445","10.443999999999999","0","KokeFK-K"
"Wilma Lisitsin","10","10","75","Raket","5","5","0.355","","1.403","21.575","18","789.131","5","40.382","66.505","61.258","13.428","0","LprUA"
"Ronja Saarikoski","11","11","47","Raket","11","","0.153","","1.556","0.033","12","767.589","10","40.535","66.254","41.985","8.952","0","KauhUA"
