"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","04 MINI60","1073742473","Aika-ajo","Qualifying","2021-09-18 14:30:00 UTC","2021-09-18 13:45:53 UTC","PROVISIONAL","12","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Onni Tuisku","1","1","15","Mini60","8","8","","","","0","11","488.504","8","38.041","70.598","60.474","8.206","0"
"Roope Miettinen","2","2","56","Mini60","10","10","0.099","","0.099","6.758","11","495.262","9","38.14","70.414","59.648","8.206","0","JärvisUA"
"Eemil-Eepi Mäki-Uuro","3","3","33","Mini60","5","5","0.090","","0.189","26.555","12","515.059","4","38.23","70.248","62.57","8.952","0","Ruukin FK"
"Rasmus Pentti","4","4","26","Mini60","11","11","0.008","","0.197","5.625","11","494.129","11","38.238","70.234","59.785","8.206","0","LMM"
"Lauri Sillanpää","5","5","43","Mini60","9","9","0.008","","0.205","6.306","11","494.81","10","38.246","70.219","59.703","8.206","0","VetUA"
"Tuukka Rutanen","6","6","48","Mini60","4","4","0.082","","0.287","27.198","12","515.702","5","38.328","70.069","62.492","8.952","0","YlvUA"
"Peetu Matalamäki","7","7","14","Mini60","7","7","0.030","","0.317","0 Laps","11","486.413","5","38.358","70.014","60.734","8.206","0","EPUA"
"Veikka Prittinen","8","8","25","Mini60","1","1","0.022","","0.339","20.7","12","509.204","6","38.38","69.974","63.289","8.952","0","LMM"
"Aleksi Raiski","9","9","62","Mini60","3","3","0.002","","0.341","27.252","12","515.756","4","38.382","69.97","62.485","8.952","0","Ruukin FK"
"Miko Haaranen","10","10","47","Mini60","2","2","0.046","","0.387","23.079","12","511.583","12","38.428","69.887","62.995","8.952","0","Ruukin FK"
"Teemu Toivoniemi","11","11","112","Mini60","6","6","0.336","","0.723","0 Laps","11","482.349","5","38.764","69.281","61.245","8.206","0","Ruukin FK"
