"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","04 MINI60","1073742461","Harjoitus 3","Practice","2021-09-18 08:45:00 UTC","2021-09-18 07:57:44 UTC","PROVISIONAL","19","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Onni Tuisku","1","1","15","Mini60","11","","","","","0","14","787.26","6","38.067","70.549","47.759","10.443999999999999","0"
"Peetu Matalamäki","2","2","14","Mini60","10","","0.077","","0.077","6 Laps","8","568.507","2","38.144","70.407","37.792","5.968","0","EPUA"
"Roope Miettinen","3","3","56","Mini60","9","","0.002","","0.079","-2 Laps","16","783.199","5","38.146","70.403","54.864","11.936","0","JärvisUA"
"Rasmus Pentti","4","4","26","Mini60","5","5","0.059","","0.138","0.584","19","787.844","13","38.205","70.294","64.767","14.174","0","LMM"
"Lauri Sillanpää","5","5","43","Mini60","3","3","0.149","","0.287","13.448","18","800.708","15","38.354","70.021","60.373","13.428","0","VetUA"
"Eemil-Eepi Mäki-Uuro","6","6","33","Mini60","2","2","0.005","","0.292","-5 Laps","19","787.093","3","38.359","70.012","64.829","14.174","0","Ruukin FK"
"Miko Haaranen","7","7","47","Mini60","6","6","0.002","","0.294","2 Laps","12","620.788","3","38.361","70.009","51.913","8.952","0","Ruukin FK"
"Aleksi Raiski","8","8","62","Mini60","7","7","0.010","","0.304","2 Laps","12","600.981","10","38.371","69.99","53.624","8.952","0","Ruukin FK"
"Veikka Prittinen","9","9","25","Mini60","1","1","0.003","","0.307","-2 Laps","16","728.47","16","38.374","69.985","58.986","11.936","0","LMM"
"Tuukka Rutanen","10","10","48","Mini60","4","4","0.233","","0.540","13.27","15","800.53","11","38.607","69.563","50.322","11.19","0","YlvUA"
"Teemu Toivoniemi","11","11","112","Mini60","8","8","0.148","","0.688","5 Laps","9","421.599","5","38.755","69.297","57.33","6.714","0","Ruukin FK"
