"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","02 Micro","1073742450","Harjoitus 4","Practice","2021-09-18 09:15:00 UTC","2021-09-18 08:27:03 UTC","PROVISIONAL","19","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Oskari Walle","1","1","96","Raket Micro","1","1","","","","0","19","819.176","19","39.744","67.572","62.29","14.174","0","EMSC"
"Urho Ristiniemi","2","2","99","Raket Micro","7","7","0.239","","0.239","2 Laps","17","808.469","7","39.983","67.169","56.471","12.682","0","Kotkan FK"
"Minea Poutanen","3","3","125","Raket Micro","3","3","0.013","","0.252","0 Laps","19","804.442","12","39.996","67.147","63.431","14.174","0","JoeUa"
"Urho Kutila","4","4","21","Raket Micro","14","14","0.021","","0.273","1 Lap","18","787.367","4","40.017","67.111","61.396","13.428","0","PirKa"
"Väinö Söderholm","5","5","39","Raket Micro","2","2","0.011","","0.284","1 Lap","18","800.97","9","40.028","67.093","60.353","13.428","0","VihUA"
"Oiva Vettenranta","6","6","66","Raket Micro","8","8","0.016","","0.300","4 Laps","15","742.92","4","40.044","67.066","54.224","11.19","0","PirKa"
"Lenni Mäkinen","7","7","88","Raket Micro","12","12","0.012","","0.312","3 Laps","16","732.961","15","40.056","67.046","58.625","11.936","0","Kotkan FK"
"Nuutti Nyman","8","8","28","Raket Micro","6","6","0.089","","0.401","1 Lap","18","795.326","16","40.145","66.897","60.781","13.428","0","AUK J-äijät"
"Vilho Tyni","9","9","91","Raket Micro","17","","0.013","","0.414","12 Laps","7","787.199","5","40.158","66.876","23.881","5.222","0","OFK-125"
"Max Teinilä","10","10","52","Raket Micro","4","4","0.023","","0.437","6 Laps","13","567.105","3","40.181","66.838","61.563","9.698","0","SCK"
"Janette Saloranta","11","11","43","Raket Micro","9","9","0.322","","0.759","0 Laps","19","818.844","4","40.503","66.306","62.315","14.174","0","SWK Fin"
"Miska Corell","12","12","81","Raket Micro","5","5","0.134","","0.893","2 Laps","17","751.251","5","40.637","66.088","60.772","12.682","0","ULVILAN FK-K"
"Miska Leutonen","13","13","46","Raket Micro","16","","0.146","","1.039","4 Laps","15","755.414","8","40.783","65.851","53.327","11.19","0","KEIMOLA FK-K"
"Leo Sandberg","14","14","92","Raket Micro","11","11","0.406","","1.445","1 Lap","18","795.285","9","41.189","65.202","60.784","13.428","0","JoeUa"
"Hugo Kahila","15","15","198","Raket Micro","15","15","0.031","","1.476","4 Laps","15","800.86","13","41.22","65.153","50.301","11.19","0","EMSC"
"Miro Kukkumäki","16","16","72","Raket Micro","13","13","0.662","","2.138","1 Lap","18","816.945","7","41.882","64.123","59.173","13.428","0","PirKa"
"Topias Taivalmäki","17","17","50","Raket Micro","10","10","1.321","","3.459","3 Laps","16","797.355","6","43.203","62.162","53.89","11.936","0","JaMoKe"
