"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","03 Raket","1073742456","Harjoitus 4","Practice","2021-09-18 09:30:00 UTC","2021-09-18 08:43:55 UTC","PROVISIONAL","18","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Michael Moritz","1","1","192","Raket","11","11","","","","0","18","785.405","17","38.783","69.247","61.549","13.428","0","PirKa"
"Niklas Jokinen","2","2","114","Raket","10","10","0.168","","0.168","0 Laps","18","785.261","5","38.951","68.948","61.56","13.428","0","SäkUA"
"Peetu Malmstedt","3","3","123","Raket","5","5","0.100","","0.268","3 Laps","15","764.204","4","39.051","68.772","52.714","11.19","0","SLUA"
"Johannes Hellqvist","4","4","99","Raket","3","3","0.038","","0.306","7 Laps","11","484.575","4","39.089","68.705","60.964","8.206","0","PirKa"
"Aatu Surakka","5","5","22","Raket","4","4","0.002","","0.308","4 Laps","14","679.324","7","39.091","68.701","55.347","10.443999999999999","0","AUK J-äijät"
"Miko Erkkilä","6","6","12","Raket","2","2","0.045","","0.353","4 Laps","14","640.695","4","39.136","68.622","58.684","10.443999999999999","0","PirKa"
"Juho Jokitulppo","7","7","33","Raket","1","1","0.044","","0.397","9 Laps","9","402.8","6","39.18","68.545","60.006","6.714","0","Monako FK"
"Lukas Luostari","8","8","20","Raket","7","7","0.279","","0.676","13.703","18","799.108","6","39.459","68.061","60.493","13.428","0","VUA"
"Jessika Saari","9","9","115","Raket","6","6","0.195","","0.871","4 Laps","14","675.843","4","39.654","67.726","55.632","10.443999999999999","0","KokeFK-K"
"Wilma Lisitsin","10","10","75","Raket","9","9","1.142","","2.013","3 Laps","15","782.039","12","40.796","65.83","51.511","11.19","0","LprUA"
"Ronja Saarikoski","11","11","47","Raket","8","8","0.331","","2.344","7 Laps","11","587.201","11","41.127","65.3","50.309","8.206","0","KauhUA"
