"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","04 MINI60","1073742469","Warm Up","Practice","2021-09-18 13:40:00 UTC","2021-09-18 12:49:25 UTC","PROVISIONAL","12","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Peetu Matalamäki","1","1","14","Mini60","8","8","","","","0","11","485.718","11","38.209","70.287","60.82","8.206","0","EPUA"
"Roope Miettinen","2","2","56","Mini60","9","9","0.087","","0.087","0 Laps","11","483.798","9","38.296","70.127","61.062","8.206","0","JärvisUA"
"Onni Tuisku","3","3","15","Mini60","11","11","0.001","","0.088","22.517","10","508.235","10","38.297","70.126","52.842","7.46","0"
"Tuukka Rutanen","4","4","48","Mini60","6","6","0.044","","0.132","0 Laps","11","484.262","9","38.341","70.045","61.003","8.206","0","YlvUA"
"Veikka Prittinen","5","5","25","Mini60","1","1","0.037","","0.169","31.425","12","517.143","10","38.378","69.978","62.318","8.952","0","LMM"
"Lauri Sillanpää","6","6","43","Mini60","4","4","0.033","","0.202","0 Laps","11","482.14","11","38.411","69.917","61.272","8.206","0","VetUA"
"Miko Haaranen","7","7","47","Mini60","2","2","0.001","","0.203","30.932","12","516.65","11","38.412","69.916","62.377","8.952","0","Ruukin FK"
"Rasmus Pentti","8","8","26","Mini60","5","5","0.011","","0.214","23.705","11","509.423","9","38.423","69.896","57.99","8.206","0","LMM"
"Eemil-Eepi Mäki-Uuro","9","9","33","Mini60","3","3","0.004","","0.218","31.142","12","516.86","8","38.427","69.888","62.352","8.952","0","Ruukin FK"
"Aleksi Raiski","10","10","62","Mini60","7","7","0.366","","0.584","0 Laps","11","484.197","5","38.793","69.229","61.012","8.206","0","Ruukin FK"
"Teemu Toivoniemi","11","11","112","Mini60","10","10","0.413","","0.997","22.351","11","508.069","9","39.206","68.5","58.145","8.206","0","Ruukin FK"
