"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","03 Raket","1073742468","Warm Up","Practice","2021-09-18 13:30:00 UTC","2021-09-18 13:38:36 UTC","PROVISIONAL","10","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Akseli Hakala","1","1","9","Raket","7","7","","","","0","7","339.243","7","39.15","68.598","55.415","5.2219999999999995","0","PirKa"
"Michael Moritz","2","2","192","Raket","3","3","0.021","","0.021","1:54.753","10","453.996","8","39.171","68.561","59.155","7.46","0","PirKa"
"Niklas Jokinen","3","3","114","Raket","1","1","0.087","","0.108","1:11.796","9","411.039","8","39.258","68.409","58.803","6.714","0","SäkUA"
"Juho Jokitulppo","4","4","33","Raket","6","6","0.028","","0.136","38.831","8","378.074","7","39.286","68.36","56.827","5.968","0","Monako FK"
"Johannes Hellqvist","5","5","99","Raket","5","5","0.112","","0.248","0.866","7","340.109","6","39.398","68.166","55.274","5.2219999999999995","0","PirKa"
"Peetu Malmstedt","6","6","123","Raket","4","4","0.089","","0.337","1:55.797","10","455.04","8","39.487","68.012","59.019","7.46","0","SLUA"
"Aatu Surakka","7","7","22","Raket","2","2","0.011","","0.348","1:57.869","9","457.112","6","39.498","67.993","52.876","6.714","0","AUK J-äijät"
"Miko Erkkilä","8","8","12","Raket","8","8","0.070","","0.418","3.026","7","342.269","7","39.568","67.873","54.925","5.2219999999999995","0","PirKa"
"Jessika Saari","9","9","115","Raket","9","9","0.411","","0.829","48.188","8","387.431","7","39.979","67.175","55.455","5.968","0","KokeFK-K"
"Niko Tuurala","10","10","88","Raket","13","","0.118","","0.947","47.834","7","387.077","6","40.097","66.978","48.567","5.2219999999999995","0","PirKA"
"Lukas Luostari","11","11","20","Raket","12","12","0.012","","0.959","2:27.488","10","486.731","7","40.109","66.958","55.176","7.46","0","VUA"
"Wilma Lisitsin","12","12","75","Raket","10","10","1.451","","2.410","1:56.769","9","456.012","7","41.56","64.62","53.004","6.714","0","LprUA"
"Ronja Saarikoski","13","13","47","Raket","11","11","0.315","","2.725","52.559","7","391.802","6","41.875","64.134","47.981","5.2219999999999995","0","KauhUA"
