"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","03 Raket","1073742455","Harjoitus 3","Practice","2021-09-18 08:30:00 UTC","2021-09-18 07:43:15 UTC","PROVISIONAL","17","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Niklas Jokinen","1","1","114","Raket","12","12","","","","0","12","593.991","8","38.863","69.104","54.255","8.952","0","SäkUA"
"Akseli Hakala","2","2","9","Raket","3","3","0.147","","0.147","56.662","12","650.653","6","39.01","68.844","49.531","8.952","0","PirKa"
"Niko Tuurala","3","3","88","Raket","4","4","0.004","","0.151","2:21.38","16","735.371","5","39.014","68.837","58.433","11.936","0","PirKA"
"Michael Moritz","4","4","192","Raket","6","6","0.105","","0.256","1:11.368","13","665.359","9","39.119","68.652","52.472","9.698","0","PirKa"
"Aatu Surakka","5","5","22","Raket","5","5","0.056","","0.312","7.78","11","601.771","5","39.175","68.554","49.091","8.206","0","AUK J-äijät"
"Peetu Malmstedt","6","6","123","Raket","11","11","0.022","","0.334","1:40.274","14","694.265","10","39.197","68.515","54.156","10.443999999999999","0","SLUA"
"Miko Erkkilä","7","7","12","Raket","2","2","0.144","","0.478","2 Laps","10","512.867","9","39.341","68.265","52.364","7.46","0","PirKa"
"Johannes Hellqvist","8","8","99","Raket","8","8","0.153","","0.631","57.525","12","651.516","4","39.494","68.0","49.465","8.952","0","PirKa"
"Juho Jokitulppo","9","9","33","Raket","1","1","0.188","","0.819","11 Laps","1","87.576","1","39.682","67.678","30.666","0.746","0","Monako FK"
"Jessika Saari","10","10","115","Raket","7","7","0.142","","0.961","2:38.418","16","752.409","4","39.824","67.437","57.109","11.936","0","KokeFK-K"
"Lukas Luostari","11","11","20","Raket","9","9","0.033","","0.994","2 Laps","10","462.057","7","39.857","67.381","58.123","7.46","0","VUA"
"Wilma Lisitsin","12","12","75","Raket","10","10","0.757","","1.751","3:44.815","17","818.806","8","40.614","66.125","55.758","12.682","0","LprUA"
