"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","01 Cadet","1073742446","Harjoitus 6","Practice","2021-09-18 11:00:00 UTC","2021-09-18 10:12:31 UTC","PROVISIONAL","16","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vili Viitaniemi","1","1","79","Cadet","9","9","","","","0","12","652.757","11","43.821","61.286","49.371","8.952","0","Huuha UA"
"Eetu Kulmala","2","2","45","Cadet","5","5","0.388","","0.388","46.612","13","699.369","4","44.209","60.748","49.92","9.698","0","Monako FK"
"Joona Matalamäki","3","3","41","Cadet","10","10","0.018","","0.406","1:38.658","14","751.415","12","44.227","60.723","50.037","10.443999999999999","0","EPUA"
"Juho Nieminen","4","4","18","Cadet","2","2","0.016","","0.422","45.748","13","698.505","11","44.243","60.701","49.982","9.698","0","AUK J-äijät"
"Oskar Ojala","5","5","142","Cadet","8","8","0.219","","0.641","2:46.254","16","819.011","8","44.462","60.402","52.465","11.936","0","SCK"
"Alex Heiniluoto","6","6","58","Cadet","13","","0.025","","0.666","2:49.256","12","822.013","7","44.487","60.368","39.205","8.952","0","LprUA"
"Eemil Bärn","7","7","70","Cadet","4","4","0.071","","0.737","2:29.345","16","802.102","8","44.558","60.272","53.571","11.936","0","PirKa"
"Joona Mäntyaho","8","8","83","Cadet","6","6","0.144","","0.881","2:20.403","14","793.16","13","44.702","60.078","47.403","10.443999999999999","0","SuSeKA"
"Lenni Yli-Kiikka","9","9","55","Cadet","7","7","0.170","","1.051","2:00.523","15","773.28","11","44.872","59.85","52.095","11.19","0","VUA"
"Niklas Karjalainen","10","10","64","Cadet","12","","0.538","","1.589","2:10.101","12","782.858","5","45.41","59.141","41.166","8.952","0","SCK"
"Noel Gefwert","11","11","14","Cadet","11","11","0.154","","1.743","10 Laps","2","194.091","1","45.564","58.941","27.674","1.492","0","EMSC"
"Hugo Louho","12","12","26","Cadet","3","3","0.252","","1.995","2:17.827","15","790.584","11","45.816","58.617","50.955","11.19","0","EMSC"
"Joonas Eerikkilä","13","13","42","Cadet","1","1","0.357","","2.352","2:14.543","15","787.3","12","46.173","58.164","51.167","11.19","0","EMSC"
