"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","03 Raket","1073742472","Aika-ajo","Qualifying","2021-09-18 14:20:00 UTC","2021-09-18 13:31:01 UTC","PROVISIONAL","12","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Akseli Hakala","1","1","9","Raket","7","7","","","","0","12","516.003","6","38.733","69.336","62.455","8.952","0","PirKa"
"Miko Erkkilä","2","2","12","Raket","5","5","0.074","","0.074","0.86","12","516.863","6","38.807","69.204","62.352","8.952","0","PirKa"
"Michael Moritz","3","3","192","Raket","2","2","0.017","","0.091","0 Laps","12","514.203","7","38.824","69.174","62.674","8.952","0","PirKa"
"Niklas Jokinen","4","4","114","Raket","1","1","0.002","","0.093","0 Laps","12","514.307","10","38.826","69.17","62.661","8.952","0","SäkUA"
"Juho Jokitulppo","5","5","33","Raket","6","6","0.038","","0.131","1 Lap","11","476.863","4","38.864","69.103","61.95","8.206","0","Monako FK"
"Johannes Hellqvist","6","6","99","Raket","8","8","0.049","","0.180","1 Lap","11","478.502","8","38.913","69.015","61.738","8.206","0","PirKa"
"Peetu Malmstedt","7","7","123","Raket","3","3","0.166","","0.346","1 Lap","11","478.477","7","39.079","68.722","61.741","8.206","0","SLUA"
"Aatu Surakka","8","8","22","Raket","4","4","0.034","","0.380","1 Lap","11","480.617","3","39.113","68.663","61.466","8.206","0","AUK J-äijät"
"Lukas Luostari","9","9","20","Raket","10","10","0.049","","0.429","1 Lap","11","485.304","6","39.162","68.577","60.872","8.206","0","VUA"
"Niko Tuurala","10","10","88","Raket","9","9","0.262","","0.691","3 Laps","9","405.058","8","39.424","68.121","59.671","6.714","0","PirKA"
"Jessika Saari","11","11","115","Raket","11","11","0.248","","0.939","1 Lap","11","488.401","5","39.672","67.695","60.486","8.206","0","KokeFK-K"
"Wilma Lisitsin","12","12","75","Raket","13","13","0.493","","1.432","1 Lap","11","503.634","6","40.165","66.864","58.657","8.206","0","LprUA"
"Ronja Saarikoski","13","13","47","Raket","12","12","0.534","","1.966","1 Lap","11","506.61","8","40.699","65.987","58.312","8.206","0","KauhUA"
