"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","04 MINI60","1073742463","Harjoitus 5","Practice","2021-09-18 10:45:00 UTC","2021-09-18 09:57:47 UTC","PROVISIONAL","18","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Peetu Matalamäki","1","1","14","Mini60","10","10","","","","0","12","676.942","5","38.114","70.462","47.607","8.952","0","EPUA"
"Onni Tuisku","2","2","15","Mini60","8","8","0.017","","0.017","1:57.562","16","794.504","3","38.131","70.431","54.084","11.936","0"
"Roope Miettinen","3","3","56","Mini60","3","3","0.014","","0.031","23.225","17","700.167","6","38.145","70.405","65.206","12.682","0","JärvisUA"
"Eemil-Eepi Mäki-Uuro","4","4","33","Mini60","5","5","0.080","","0.111","1:41.406","17","778.348","14","38.225","70.258","58.657","12.682","0","Ruukin FK"
"Aleksi Raiski","5","5","62","Mini60","4","4","0.073","","0.184","1:50.171","18","787.113","5","38.298","70.124","61.415","13.428","0","Ruukin FK"
"Tuukka Rutanen","6","6","48","Mini60","9","9","0.028","","0.212","1:49.647","15","786.589","3","38.326","70.073","51.214","11.19","0","YlvUA"
"Lauri Sillanpää","7","7","43","Mini60","2","2","0.005","","0.217","1:57.427","18","794.369","4","38.331","70.063","60.854","13.428","0","VetUA"
"Rasmus Pentti","8","8","26","Mini60","7","7","0.075","","0.292","1:43.363","17","780.305","3","38.406","69.927","58.509","12.682","0","LMM"
"Veikka Prittinen","9","9","25","Mini60","1","1","0.008","","0.300","1:58.431","17","795.373","14","38.414","69.912","57.401","12.682","0","LMM"
"Miko Haaranen","10","10","47","Mini60","11","","0.134","","0.434","1:49.86","12","786.802","3","38.548","69.669","40.96","8.952","0","Ruukin FK"
"Teemu Toivoniemi","11","11","112","Mini60","6","6","0.431","","0.865","4 Laps","8","370.917","4","38.979","68.899","57.923","5.968","0","Ruukin FK"
