"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","04 MINI60","1073742460","Harjoitus 2","Practice","2021-09-18 07:45:00 UTC","2021-09-18 06:58:18 UTC","PROVISIONAL","19","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Peetu Matalamäki","1","1","14","Mini60","7","7","","","","0","9","452.59","6","37.884","70.89","53.405","6.714","0","EPUA"
"Veikka Prittinen","2","2","25","Mini60","8","8","0.355","","0.355","3:12.029","15","644.619","8","38.239","70.232","62.493","11.19","0","LMM"
"Roope Miettinen","3","3","56","Mini60","9","","0.008","","0.363","3:02.499","13","635.089","3","38.247","70.217","54.973","9.698","0","JärvisUA"
"Eemil-Eepi Mäki-Uuro","4","4","33","Mini60","2","2","0.070","","0.433","5:43.098","18","795.688","2","38.317","70.089","60.753","13.428","0","Ruukin FK"
"Lauri Sillanpää","5","5","43","Mini60","3","3","0.039","","0.472","5:43.648","19","796.238","12","38.356","70.018","64.084","14.174","0","VetUA"
"Aleksi Raiski","6","6","62","Mini60","5","5","0.089","","0.561","2:34.983","13","607.573","4","38.445","69.856","57.463","9.698","0","Ruukin FK"
"Rasmus Pentti","7","7","26","Mini60","1","1","0.056","","0.617","2:12.829","7","585.419","2","38.501","69.754","32.112","5.2219999999999995","0","LMM"
"Miko Haaranen","8","8","47","Mini60","10","","0.179","","0.796","1:32.545","10","545.135","7","38.68","69.431","49.265","7.46","0","Ruukin FK"
"Teemu Toivoniemi","9","9","112","Mini60","4","4","0.394","","1.190","2 Laps","7","329.358","7","39.074","68.731","57.078","5.2219999999999995","0","Ruukin FK"
"Tuukka Rutanen","10","10","48","Mini60","6","6","5.497","","6.687","4:43.384","15","735.974","15","44.571","60.254","54.736","11.19","0","YlvUA"
