"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483795-20210918","Mestareiden kilpailu Harj.","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","03 Raket","1073742454","Harjoitus 2","Practice","2021-09-18 07:30:00 UTC","2021-09-18 07:44:27 UTC","PROVISIONAL","16","https://racehero.io/events/mestareiden-kilpailu-harj/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Akseli Hakala","1","1","9","Raket","1","1","","","","0","13","557.963","7","38.778","69.256","62.572","9.698","0","PirKa"
"Niklas Jokinen","2","2","114","Raket","9","9","0.007","","0.007","17.957","13","575.92","7","38.785","69.243","60.621","9.698","0","SäkUA"
"Juho Jokitulppo","3","3","33","Raket","2","2","0.194","","0.201","1:59.302","15","677.265","11","38.979","68.899","59.48","11.19","0","Monako FK"
"Aatu Surakka","4","4","22","Raket","11","","0.082","","0.283","24.202","11","582.165","9","39.061","68.754","50.744","8.206","0","AUK J-äijät"
"Peetu Malmstedt","5","5","123","Raket","3","3","0.133","","0.416","3:05.31","15","743.273","12","39.194","68.521","54.198","11.19","0","SLUA"
"Niko Tuurala","6","6","88","Raket","4","4","0.094","","0.510","1:06.436","12","624.399","9","39.288","68.357","51.613","8.952","0","PirKA"
"Johannes Hellqvist","7","7","99","Raket","6","6","0.171","","0.681","56.054","12","614.017","5","39.459","68.061","52.486","8.952","0","PirKa"
"Jessika Saari","8","8","115","Raket","5","5","0.271","","0.952","6 Laps","7","337.55","6","39.73","67.596","55.693","5.2219999999999995","0","KokeFK-K"
"Lukas Luostari","9","9","20","Raket","10","10","0.003","","0.955","2:50.062","16","728.025","5","39.733","67.591","59.022","11.936","0","VUA"
"Wilma Lisitsin","10","10","75","Raket","8","8","1.055","","2.010","2:49.931","16","727.894","16","40.788","65.843","59.033","11.936","0","LprUA"
"Ronja Saarikoski","11","11","47","Raket","7","7","0.584","","2.594","2.551","12","560.514","6","41.372","64.913","57.496","8.952","0","KauhUA"
