"Event ID","Event Name","Started At","Ended At"
"251-2147483854-20161008","NASA-MA VIR OctoberFast '16","2016-10-08 12:15:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Thunder (AI, AIX, SU, PTB,CMC,FFR, GTS2-5, PTB,ST1-3, HC 1-2, STR1-2, Vintage, Spec E46, Spec Iron) ","1073742693","Tunder Practice","Practice","2016-10-08 14:15:00 UTC","2016-10-08 15:34:44 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-ma-vir-octoberfast-16/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Hometown","Group","Region","Year","Sponsor"
"Kelly Williams","1","1","40","GTS2","3","","","","","0","4","763.952","4","166.586","70.666","61.637","13.08","0","BMW-m3","180268","Dayton","Racing","Great Lakes Region","1995","euro classics"
"Robert Ferriol","2","1","912","GTS4","10","","","","6.922","0","4","1014.607","4","173.508","67.847","46.41","13.08","0","Porsche-911","177018","Fayetteville","White","Racing","Mid Atlantic Region","2007"
"Ron Boustedt","3","1","133","GTS3","5","","","","10.669","0","5","984.381","5","177.255","66.413","59.794","16.35","0","BMW-M3","127597","Chesapeake","White","Racing","Mid Atlantic Region","1995","Race Werks"
"Roberto Crescencio","4","2","27","GTS3","8","","","","11.115","3 Laps","2","490.857","2","177.701","66.246","47.965","6.54","0","BMW-M3","172663","Apex","Midnight","Racing","Mid Atlantic Region","2003"
"Lawrence Gibson","5","2","82","GTS2","1","","","","14.149","1 Lap","3","595.017","3","180.735","65.134","59.353","9.81","0","Audi-A5","157941","Fort Washington","Crimson","Racing","Mid Atlantic Region","2011"
"Jason Shippee","6","3","151","GTS2","4","","","","15.102","3:56.083","5","1000.035","5","181.688","64.792","58.858","16.35","0","Porsche-968","177213","Reston","Silver / Midnight","Racing","Mid Atlantic Region","1993"
"Richard Zulman","7","4","282","GTS2","6","","","","21.806","4:13.729","5","1017.681","5","188.392","62.487","57.837","16.35","0","BMW-E46","178522","Cornelius","Silver","Racing","Mid Atlantic Region","2001"
"Jason Tower","8","1","514","Spec E46","7","","","","25.237","0","5","1030.747","5","191.823","61.369","57.104","16.35","0","BMW-330","135571","cary","Silver/Canary","Racing","Mid Atlantic Region","2002"
"Bill Purdy","9","1","53","CMC","2","","","","36.212","0","5","1099.408","5","202.798","58.048","53.538","16.35","0","Ford-Mustang","112823","Poolesville","Midnight / Green","Racing","Mid Atlantic Region","1994"
"Russ Carter","10","2","720","CMC","9","","","","54.978","18.94","4","1118.348","3","221.564","53.131","42.105","13.08","0","Ford-Mustang","151660","Mechanicsville","Midnight / Blue","Racing","Mid Atlantic Region","1996"
"Kent Lydic","11","3","23","CMC","11","","","","1:04.640","2 Laps","3","1086.499","3","231.226","50.911","32.504","9.81","0","Ford-Mustang","107315","Chantilly","Midnight","Racing","Mid Atlantic Region","1995","B & L Racing - Top Dawg Racing"
