"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485797","Opala 250","1073748424","1ª Prova","Race","2019-02-24 11:50:00 UTC","2019-02-24 12:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anderson Marossi/ Roberto Correia","1","1","60","Opala 250","3","2","","","","0","12","1592.361","11","130.333","119.021","116.901","51.708","0"
"Rogerio Rascio","2","2","54","Opala 250","4","3","","","0.805","0.805","12","1593.166","6","130.599","118.779","116.842","51.708","0"
"Alberto Scarasat","3","3","316","Opala 250","2","1","","","24.774","24.774","12","1617.135","3","130.894","118.511","115.11","51.708","0"
"Luiz Blessed/ José Rodrigo de Angelo","4","4","69","Opala 250","6","5","","","55.915","55.915","12","1648.276","4","132.486","117.087","112.935","51.708","0"
"Alex Sandro Felix/ Fabiano Ribeiro","5","5","11","Opala 250","5","4","","","57.904","57.904","12","1650.265","4","132.156","117.379","112.799","51.708","0"
"Ramon Sala/ Daniel Max Klausner","6","6","33","Opala 250","10","9","","","1 Lap","1:40.315","11","1692.676","8","143.034","108.453","100.809","47.399","0"
"Rafael Queiroz/ Felipe Matos Paiva","7","7","19","Opala 250","11","10","","","2 Laps","2 Laps","10","1493.382","2","143.423","108.158","103.874","43.09","0"
"Rodrigo Silva","8","8","43","Opala 250","9","8","","","2 Laps","28.206","10","1620.567","2","139.096","111.523","95.722","43.09","0"
"Matheus O. Martins","9","9","55","Opala 250","7","6","","","11 Laps","11 Laps","1","306.284","0","0.0","0.0","50.647","4.309","2"
"Eduardo Conradt","10","10","22","Opala 250","8","7","","","12 Laps","12 Laps","0","6.139","0","0.0","0.0","0.0","0.0","0"
"Anderson Giovanni/ Leandro Giovanni","11","11","67","Opala 250","12","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
