"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485799","Evento Promocional","1073748432","Track Day","Practice","2019-02-22 18:00:00 UTC","2019-02-22 20:05:06 UTC","PROVISIONAL","36","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xandy Negrão - Mercedes AMG","1","1","9","","12","","","","","0","11","3298.904","9","96.085","161.445","51.725","47.399","3"
"Felipe - Stock Car","2","2","37","","6","","","","12.440","1:07:44.858","36","7363.762","23","108.525","142.938","75.837","155.124","6"
"Carlos - Mercedes","3","3","60","","1","1","","","15.464","1:08:19.077","33","7397.981","12","111.549","139.064","69.196","142.197","4"
"Eduardo Sapri - BMW 335i","4","4","3","","2","2","","","16.574","56:13.534","31","6672.438","11","112.659","137.693","72.07","133.579","6"
"Mercedes","5","5","68","","9","","","","22.930","58:30.504","31","6809.408","16","119.015","130.34","70.621","133.579","4"
"Guga - Honda Civic","6","6","80","","0","","","","27.710","9:32.355","6","3871.259","2","123.795","125.307","24.042","25.854","2"
"Fabiano Cardoso - GM Celta","7","7","81","","15","","","","28.822","50:50.338","14","6349.242","1","124.907","124.192","34.205","60.326","4"
"André - Citroen DS3","8","8","46","","0","","","","29.878","1:06:35.899","24","7294.803","23","125.963","123.15","51.036","103.416","4"
"Thiago TG3 - Gm Astra","9","9","12","","8","","","","30.006","3 Laps","8","2462.775","1","126.091","123.025","50.39","34.472","2"
"Sergio - GM Corsa Sedan","10","10","67","","0","","","","32.847","53:49.874","36","6528.778","17","128.932","120.315","85.536","155.124","3"
"- HB20","11","11","20","","10","","","","35.032","45:58.136","23","6057.04","11","131.117","118.31","58.904","99.107","3"
"Leandro - BMW","12","12","11","","11","","","","38.703","10:59.701","11","3958.605","10","134.788","115.087","43.105","47.399","3"
"Matheus - Ford Focus","13","13","16","","0","","","","44.288","46:56.646","29","6115.55","27","140.373","110.508","73.56","124.961","1"
"Mario -  Fiat 500","14","14","15","","7","","","","57.414","27:22.584","19","4941.488","18","153.499","101.059","59.645","81.871","3"
"César","15","15","7","","3","3","","","","10 Laps","1","491.453","0","0.0","0.0","31.564","4.309","1"
