"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485796","Old Stock","1073748421","1ª Prova","Race","2019-02-24 13:30:00 UTC","2019-02-24 14:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lopes","1","1","54","Old Stock","2","1","","","","0","12","1497.625","3","122.735","126.389","124.296","51.708","0"
"Rodrigo Leite","2","2","38","Old Stock","4","3","","","6.175","6.175","12","1503.8","2","123.324","125.786","123.786","51.708","0"
"Ricardo Alvarez","3","3","3","Old Stock","5","4","","","6.381","6.381","12","1504.006","2","123.71","125.393","123.769","51.708","0"
"Rodrigo Helal","4","4","113","Old Stock","25","21","","","7.255","7.255","12","1504.88","2","123.688","125.416","123.697","51.708","0","Big Power"
"Jorge Schuback (M)","5","1","25","Old Stock M","9","2","","","21.962","0","12","1519.587","4","124.668","124.43","122.5","51.708","0","M","Motor Fast"
"Sandro Sanches","6","5","11","Old Stock","11","8","","","34.349","34.349","12","1531.974","3","125.25","123.851","121.509","51.708","0"
"Daniel Kelemen","7","6","45","Old Stock","10","7","","","42.014","42.014","12","1539.639","2","125.245","123.856","120.904","51.708","0"
"Fabio Franzoni","8","7","23","Old Stock","8","6","","","46.477","46.477","12","1544.102","2","125.167","123.934","120.555","51.708","0","Racing Team"
"Alexandre Navarro","9","8","909","Old Stock","12","9","","","49.679","49.679","12","1547.304","4","124.92","124.179","120.305","51.708","0"
"Glauco Barros","10","9","31","Old Stock","16","13","","","1:25.236","1:25.236","12","1582.861","3","127.767","121.412","117.603","51.708","0"
"Amaury Biem","11","10","7","Old Stock","15","12","","","1:39.730","1:39.73","12","1597.355","4","128.415","120.799","116.536","51.708","0"
"Fabio Mencarelli","12","11","12","Old Stock","19","16","","","2:06.673","2:06.673","12","1624.298","2","130.447","118.917","114.603","51.708","0"
"Felipe Matos","13","12","93","Old Stock","13","10","","","1 Lap","1 Lap","11","1396.141","4","124.842","124.256","122.22","47.399","0"
"Marcos Philippi","14","13","64","Old Stock","7","5","","","1 Lap","1:03.83","11","1561.455","2","123.719","125.384","109.28","47.399","1"
"Carlos Alberto Gomes (M)","15","2","5","Old Stock M","20","3","","","3 Laps","3 Laps","9","1211.965","6","129.229","120.038","115.194","38.781","1","M"
"Ricardo de Maria","16","14","22","Old Stock","24","20","","","4 Laps","4 Laps","8","1227.239","4","142.547","108.823","101.121","34.472","1"
"Rodrigo Dimas Pimenta","17","15","51","Old Stock","3","2","","","7 Laps","7 Laps","5","641.259","3","123.334","125.776","120.953","21.545","1"
"Vanessa Vorcaro","18","16","28","Old Stock","26","22","","","7 Laps","7 Laps","5","739.819","3","133.569","116.138","104.839","21.545","0"
"Arnando dos Santos","19","17","78","Old Stock","18","15","","","8 Laps","8 Laps","4","541.413","3","129.783","119.526","114.607","17.236","0"
"China","20","18","77","Old Stock","14","11","","","8 Laps","8 Laps","4","561.361","3","129.724","119.58","110.534","17.236","1"
"Glaucio Doreto","21","19","89","Old Stock","17","14","","","9 Laps","9 Laps","3","399.763","2","128.968","120.281","116.412","12.927","0"
"Ciro Paciello","22","20","333","Old Stock","21","17","","","9 Laps","9 Laps","3","438.416","2","132.611","116.977","106.148","12.927","1"
"Georges Lemonias (M)","23","3","18","Old Stock M","6","1","","","10 Laps","10 Laps","2","251.122","2","123.326","125.784","123.545","8.618","0","M"
"Evandro Camargo","24","21","9","Old Stock","22","18","","","10 Laps","10 Laps","2","274.337","1","131.195","118.239","113.09","8.618","1"
"Everson de Paula","25","22","21","Old Stock","23","19","","","11 Laps","11 Laps","1","136.636","1","130.538","118.834","113.531","4.309","0"
