"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485798","Time Attack","1073748426","Time Attack","Qualifying","2019-02-24 18:15:00 UTC","2019-02-24 20:14:15 UTC","PROVISIONAL","42","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Tarso/ Sprint Race","1","1","48","GT","3","2","","","","0","42","6765.435","39","110.123","140.864","96.301","180.978","6","GT"
"Thiago/ Sprint Race","2","2","47","GT","2","1","","","5.503","20 Laps","22","5832.516","20","115.626","134.16","58.512","94.798","6","GT"
"Victor Garcia/ Audi TTS","3","1","12","AWD TURBO","49","","","","8.219","0","19","5906.525","18","118.342","131.081","49.9","81.87100000000001","7","AWD TURBO"
"Wilson Eiji/ BMW","4","1","19","RWD TURBO","0","","","","8.250","0","9","5785.228","6","118.373","131.047","24.132","38.781","2","RWD TURBO"
"Rafael Kasai/ Civic Si","5","1","17","FWD ASP","52","","","","10.546","0","27","6651.211","26","120.669","128.553","62.971","116.343","6","FWD ASP"
"Gol","6","1","90","","31","3","","","12.951","0","32","6560.743","20","123.074","126.041","75.662","137.888","5"
"Mauro Kern/ Spyder","7","3","34","GT","0","","","","13.576","39 Laps","3","1795.517","1","123.699","125.404","25.919","12.927","1","GT"
"Makoto/ DS3","8","2","29","FWD ASP","19","10","","","13.829","12 Laps","15","5830.824","6","123.952","125.148","39.906","64.635","3","FWD ASP"
"Daniel Dini/ Celta","9","3","22","FWD ASP","28","16","","","15.282","-6 Laps","33","6279.916","12","125.405","123.698","81.515","142.197","6","FWD ASP"
"Bruno Justino/ Lancer EVO","10","2","36","AWD TURBO","38","","","","15.972","2 Laps","17","5353.554","12","126.095","123.022","49.259","73.253","8","AWD TURBO"
"Andre Lourenço/ DS3","11","1","21","AWD ASP","47","","","","16.312","0","26","6876.916","16","126.435","122.691","58.649","112.034","5","AWD ASP"
"Gean Carlos/ BMW","12","2","3","RWD TURBO","35","","","","16.327","7:27.371","24","6232.599","22","126.45","122.676","59.734","103.416","6","RWD TURBO"
"Fabio Yamada/ BMW","13","3","51","RWD TURBO","48","","","","17.679","10:38.728","23","6423.956","18","127.802","121.378","55.54","99.107","6","RWD TURBO"
"Bruno Henrique/ Mini Cooper","14","1","5","FWD TURBO","4","2","","","19.237","0","31","6858.597","29","129.36","119.917","70.114","133.579","5","FWD TURBO"
"Gilson/ Jetta","15","2","1","FWD TURBO","12","5","","","19.398","9 Laps","22","6819.123","21","129.521","119.767","50.046","94.798","4","FWD TURBO"
"Luiz Gustavo/ Jetta","16","3","28","FWD TURBO","29","9","","","19.596","4 Laps","27","6176.511","23","129.719","119.585","67.811","116.343","5","FWD TURBO"
"Tales Zan Grando/ Corsa","17","4","23","FWD ASP","26","14","","","20.594","-5 Laps","32","5967.032","19","130.717","118.672","83.19","137.888","5","FWD ASP"
"Konrad/ Courier","18","5","53","FWD ASP","14","7","","","20.817","4:37.812","29","6929.023","12","130.94","118.47","64.924","124.961","5","FWD ASP"
"Marcelo/ Mini Cooper","19","4","52","FWD TURBO","53","","","","21.020","21 Laps","10","4421.58","5","131.143","118.286","35.083","43.09","4","FWD TURBO"
"Daniel Nino/ Corsa","20","6","20","FWD ASP","56","","","","21.527","10 Laps","17","6577.928","13","131.65","117.831","40.09","73.253","2","FWD ASP"
"HB20","21","2","154","","23","1","","","21.533","39.852","35","6600.595","16","131.656","117.825","82.255","150.815","9"
"Carlos Santos/ Audi A3","22","7","41","FWD ASP","22","13","","","21.563","5 Laps","22","5583.576","21","131.686","117.798","61.121","94.798","5","FWD ASP"
"Renato Nunes/ Gol","23","5","18","FWD TURBO","15","6","","","21.884","23 Laps","8","3063.611","7","132.007","117.512","40.507","34.472","4","FWD TURBO"
"Gustavo Fagundes/ Golf","24","6","37","FWD TURBO","44","","","","22.283","24 Laps","7","3571.939","6","132.406","117.158","30.4","30.163","3","FWD TURBO"
"Rogério Dudu/ Sandero","25","8","49","FWD ASP","42","","","","23.060","1 Lap","26","6601.646","22","133.183","116.474","61.094","112.034","6","FWD ASP"
"Fabio/ Sandero","26","9","30","FWD ASP","30","","","","23.185","-3 Laps","30","6390.065","16","133.308","116.365","72.827","129.27","3","FWD ASP"
"HB20","27","3","120","","24","2","","","23.344","2:51.247","35","6731.99","24","133.467","116.226","80.65","150.815","10"
"Fernando Andrade/ Sandero RS","28","10","43","FWD ASP","17","8","","","23.950","3:21.921","34","6853.132","29","134.073","115.701","76.961","146.506","4","FWD ASP"
"Renan Lemos/ Passat","29","7","42","FWD TURBO","25","8","","","24.061","17 Laps","14","3767.75","12","134.184","115.605","57.64","60.326","3","FWD TURBO"
"Mauricio/ Voyage","30","11","219","FWD ASP","55","","","","24.104","16 Laps","11","6054.145","10","134.227","115.568","28.185","47.399","5","FWD ASP"
"Aristides/ Corsa","31","12","15","FWD ASP","5","1","","","24.701","-1 Laps","28","6190.245","13","134.824","115.057","70.166","120.652","7","FWD ASP"
"Rafael Abbate/ Clio","32","13","31","FWD ASP","8","2","","","24.809","1:11.785","32","6722.996","23","134.932","114.965","73.836","137.888","7","FWD ASP"
"Fabio/ Passat","33","8","13","FWD TURBO","30","10","","","25.271","20 Laps","11","2119.611","6","135.394","114.572","80.504","47.399","2","FWD TURBO"
"Eduardo Margutti/ Corsa","34","9","10","FWD TURBO","7","4","","","25.436","24 Laps","7","2423.449","6","135.559","114.433","44.807","30.163","2","FWD TURBO"
"Maxx/ Sandero","35","14","4","FWD ASP","18","9","","","25.439","3:32.033","36","6863.244","35","135.562","114.43","81.368","155.124","6","FWD ASP"
"Diogo Negrão/ Clio","36","15","39","FWD ASP","32","","","","25.748","-2 Laps","29","6431.593","23","135.871","114.17","69.945","124.961","7","FWD ASP"
"Caio Rozalem/ Mini Cooper","37","10","14","FWD TURBO","1","1","","","26.562","1 Lap","30","6595.585","24","136.685","113.49","70.558","129.27","8","FWD TURBO"
"Egildomar/ Civic Si","38","11","2","FWD TURBO","41","","","","26.754","27 Laps","4","873.854","3","136.877","113.331","71.007","17.236","0","FWD TURBO"
"Leonardo Spinola/ Nissan 350Z","39","1","25","RWD ASP","36","","","","26.803","0","16","3866.735","6","136.926","113.29","64.188","68.944","5","RWD ASP"
"Andre Durço/ Civic SI","40","16","27","FWD ASP","27","15","","","27.014","8 Laps","19","5823.56","2","137.137","113.116","50.611","81.87100000000001","4","FWD ASP"
"Ricardo Tapioca/ Palio","41","17","44","FWD ASP","43","","","","27.866","1:52.774","26","6763.985","19","137.989","112.418","59.628","112.034","4","FWD ASP"
"Daniel Dib/ Ford Ka","42","18","8","FWD ASP","20","11","","","30.103","2 Laps","25","5344.999","23","140.226","110.624","72.556","107.72500000000001","4","FWD ASP"
"Cinatti/ Clio","43","19","46","FWD ASP","45","","","","30.377","13 Laps","14","4126.827","12","140.5","110.409","52.625","60.326","3","FWD ASP"
"Tadeu/ Clio","44","20","45","FWD ASP","40","","","","31.549","18 Laps","9","1630.662","5","141.672","109.495","85.617","38.781","1","FWD ASP"
"Paulo Andrade/ Camaro","45","2","35","RWD ASP","34","","","","31.852","42.928","18","3909.663","13","141.975","109.261","71.419","77.562","4","RWD ASP"
"Luiz Felipe/ DS3","46","12","33","FWD TURBO","6","3","","","33.686","22 Laps","9","1662.541","7","143.809","107.868","83.975","38.781","1","FWD TURBO"
"Alessandro Oliveira/ Fiesta","47","21","38","FWD ASP","31","","","","33.791","9 Laps","18","3252.203","11","143.914","107.789","85.857","77.562","2","FWD ASP"
"Marcelo Souza/ Opala","48","3","32","RWD ASP","45","","","","38.647","34:41.314","17","5948.049","12","148.77","104.271","44.336","73.253","4","RWD ASP"
"Daniel Nind/ Gol","49","22","16","FWD ASP","50","","","","38.925","19 Laps","8","3343.744","6","149.048","104.077","37.114","34.472","3","FWD ASP"
"Vagner/ Mini Cooper","50","13","11","FWD TURBO","16","7","","","40.346","23 Laps","8","2435.002","2","150.469","103.094","50.965","34.472","3","FWD TURBO"
"Matheus Schwed/ Golf","51","14","7","FWD TURBO","37","","","","44.109","25 Laps","6","2299.551","4","154.232","100.578","40.475","25.854","2","FWD TURBO"
"José Igor/ Celta","52","23","0","FWD ASP","21","12","","","46.333","10 Laps","17","3928.185","13","156.456","99.149","67.133","73.253","3","FWD ASP"
"Ricardo/ Mercedes AMG","53","4","213","RWD TURBO","54","","","","47.052","-1 Laps","10","5445.224","1","157.175","98.695","28.488","43.09","4","RWD TURBO"
"Peugeot 206 TRS","54","24","50","FWD ASP","11","5","","","48.739","15 Laps","12","4899.652","1","158.862","97.647","37.992","51.708","4","FWD ASP"
"Marcelo Vieira/ Corsa","55","25","40","FWD ASP","13","6","","","49.931","15 Laps","12","4888.64","5","160.054","96.92","38.078","51.708","4","FWD ASP"
"Willian Saveiro Cross","56","26","217","FWD ASP","0","","","","51.627","20 Laps","7","6576.86","6","161.75","95.904","16.51","30.163","3","FWD ASP"
"Gustavo Silva/ Fit","57","27","9","FWD ASP","9","3","","","55.459","12 Laps","15","3339.098","14","165.582","93.684","69.685","64.635","3","FWD ASP"
"Lucas Antonio Silva/ Argo","58","28","24","FWD ASP","10","4","","","1:28.195","22 Laps","5","1245.307","3","198.318","78.22","62.283","21.545","1","FWD ASP"
