"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485795","Rallye Classicos Competições","1073748415","Prova","Race","2019-02-24 15:15:00 UTC","2019-02-24 16:56:33 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Henry Shimura","1","1","72","Classicos VT","6","3","","","","0","13","1894.114","2","143.14","108.372","106.467","56.017","0","VT","Escort"
"Luciane Klai","2","1","8","Classicos TD","7","4","","","1.113","0","13","1895.227","2","144.04","107.695","106.405","56.017","0","TD","Voyage"
"Luiz Ernani Finotti","3","2","91","Classicos VT","3","2","","","6.221","6.221","13","1900.335","13","142.309","109.005","106.119","56.017","0","VT","Zé do Caixão"
"Luís Guerreiro","4","3","96","Classicos VT","2","1","","","8.537","8.537","13","1902.651","13","142.963","108.506","105.99","56.017","0","VT","Voyage"
"Sergio Marques Junior","5","2","26","Classicos TD","4","2","","","1:30.768","1:29.655","13","1984.882","2","145.014","106.972","101.599","56.017","0","TD","Passat"
"Alex Karpenko Benedetti","6","3","147","Classicos TD","1","1","","","1 Lap","1 Lap","12","1755.65","2","139.583","111.134","106.028","51.708","0","TD","Voyage"
"Elcio Fernandes","7","4","175","Classicos TD","15","6","","","1 Lap","41.586","12","1936.813","10","157.497","98.493","96.111","51.708","0","TD","Escort"
"Ricardo Andreoli","8","1","12","Classicos TT","12","3","","","1 Lap","0","12","1986.744","3","151.19","102.602","93.695","51.708","1","TT","Fusca"
"Roberto Zigrossi","9","4","17","Classicos VT","14","4","","","1 Lap","1:44.061","12","1998.175","2","153.664","100.95","93.159","51.708","0","VT","Fusca"
"Sandro Mendes Siqueira","10","2","99","Classicos TT","11","2","","","9 Laps","8 Laps","4","608.932","3","149.447","103.799","101.899","17.236","0","TT","Fusca"
"Marcelo Servidone","11","3","71","Classicos TT","9","1","","","9 Laps","8 Laps","4","611.454","4","147.567","105.121","101.479","17.236","0","TT","Brasilia"
"Rodrigo da Costa Wagner","12","5","10","Classicos TD","5","3","","","9 Laps","9 Laps","4","695.366","1","149.978","103.431","89.233","17.236","1","TD","Gol"
"Vitor Correa Filho","13","6","74","Classicos TD","8","5","","","10 Laps","10 Laps","3","465.385","3","152.417","101.776","99.997","12.927","0","TD","Voyage"
"Plinio Cintra Filho","14","4","117","Classicos TT","13","4","","","10 Laps","9 Laps","3","466.194","2","150.619","102.991","99.824","12.927","0","TT","Dodge Polara"
"Drex dos Santos","15","5","14","Classicos TT","16","5","","","10 Laps","9 Laps","3","519.142","1","163.8","94.703","89.643","12.927","0","TT","Chevette"
"Hugo Baldan Alberti","16","1","57","Classicos MO","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Gol"
