"Event ID","Event Name","Started At","Ended At"
"501-840-2147485787-20190222","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2019-02-22 11:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485796","Old Stock","1073748419","2º Treino","Practice","2019-02-22 17:30:00 UTC","2019-02-22 18:02:19 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa/results/1073748419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lopes","1","1","54","Old Stock","15","12","","","","0","10","1815.508","5","120.461","128.775","85.444","43.09","1"
"P. Pimenta (M)/ Rodrigo Dimas Pimenta","2","1","51","Old Stock M","1","1","","","0.298","0","7","1899.241","3","120.759","128.458","57.174","30.163","2","M"
"Pedro Gomes/ Ricardo dos Santos","3","2","22","Old Stock","14","11","","","0.690","3 Laps","7","1710.789","6","121.151","128.042","63.472","30.163","3"
"Ricardo Alvarez","4","3","3","Old Stock","17","","","","1.007","1:50.489","5","1925.997","2","121.468","127.708","40.271","21.545","1"
"Georges Lemonias (M)","5","2","18","Old Stock M","5","3","","","1.154","2 Laps","5","1226.541","3","121.615","127.553","63.236","21.545","2","M"
"Jorge Schuback (M)","6","3","25","Old Stock M","2","2","","","2.340","-1 Laps","8","1636.759","7","122.801","126.321","75.82","34.472","2","M","Motor Fast"
"Marcos Philippi","7","4","64","Old Stock","6","3","","","2.748","5 Laps","5","1313.096","4","123.209","125.903","59.068","21.545","1"
"Alex Dimas/ Alexandre Navarro","8","5","909","Old Stock","11","8","","","2.858","2 Laps","8","1641.233","7","123.319","125.791","75.613","34.472","2"
"Daniel Kelemen","9","6","45","Old Stock","3","1","","","3.251","40.977","10","1856.485","3","123.712","125.391","83.558","43.09","1"
"Molly Robson","10","7","11","Old Stock","13","10","","","4.942","1:25.979","10","1901.487","4","125.403","123.7","81.58","43.09","1"
"Amaury Biem","11","8","7","Old Stock","10","7","","","7.140","34.492","7","1850.0","3","127.601","121.57","58.696","30.163","2"
"Glaucio Doreto","12","9","89","Old Stock","4","2","","","7.209","3 Laps","7","1515.178","5","127.67","121.504","71.666","30.163","2"
"Arnando dos Santos","13","10","78","Old Stock","16","13","","","9.349","24.131","9","1839.639","9","129.81","119.501","75.891","38.781","1"
"Fabio Mencarelli","14","11","12","Old Stock","8","5","","","9.452","2 Laps","8","1663.216","3","129.913","119.406","74.614","34.472","2"
"Vanessa Vorcaro/ Mallaco","15","12","28","Old Stock","7","4","","","22.059","1:44.642","9","1920.15","7","142.52","108.844","72.709","38.781","1"
"Marco Maragno/ Evandro Camargo","16","13","9","Old Stock","12","9","","","","10.44","5","1825.948","0","0.0","0.0","42.478","21.545","3"
"Alex Fabiano/ Ciro Paciello","17","14","333","Old Stock","9","6","","","","6 Laps","4","1505.778","0","0.0","0.0","41.208","17.236","2"
"China","18","15","77","Old Stock","0","","","","","10 Laps","0","154.271","0","0.0","0.0","0.0","0.0","0"
